"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaulgnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chaulgnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chaulgnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chaulgnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chaulgnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chaulgnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chaulgnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chaulgnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chaulgnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaulgnes","http://www.w3.org/2000/01/rdf-schema#label","Chaulgnes"
"http://es.dbpedia.org/resource/Chaulgnes","http://www.w3.org/2000/01/rdf-schema#comment","Chaulgnes  es una población y comuna francesa, en la región de Borgoña, departamento de Nièvre, en el distrito de Cosne-Cours-sur-Loire y ."
"http://es.dbpedia.org/resource/Chaulgnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfc8f"
"http://es.dbpedia.org/resource/Chaulgnes","http://xmlns.com/foaf/0.1/name","Chaulgnes"
"http://es.dbpedia.org/resource/Chaulgnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nièvre"
"http://es.dbpedia.org/resource/Chaulgnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaulgnes"
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/dirigentesNombres","Isabelle Cassar"
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/elevaciónAlta",343
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/elevaciónBaja",177
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/elevaciónMedia",230
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/nombre","Chaulgnes"
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/población",1262
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/superficie",2510
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cosne-Cours-sur-Loire"
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nièvre"
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_charitois"
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Charité-sur-Loire"
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chaulgnes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chaulgnes","http://dbpedia.org/ontology/wikiPageID",1534510
"http://es.dbpedia.org/resource/Chaulgnes","http://dbpedia.org/ontology/wikiPageRevisionID",120363603
"http://es.dbpedia.org/resource/Chaulgnes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Chaulgnes","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/Chaulgnes","http://dbpedia.org/ontology/populationTotal",1262
"http://es.dbpedia.org/resource/Chaulgnes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chaulgnes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chaulgnes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Chaulgnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaulgnes?oldid=120363603&ns=0"
"http://es.dbpedia.org/resource/Chaulgnes","http://dbpedia.org/ontology/abstract","Chaulgnes  es una población y comuna francesa, en la región de Borgoña, departamento de Nièvre, en el distrito de Cosne-Cours-sur-Loire y ."
"http://es.wikipedia.org/wiki/Chaulgnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaulgnes"
"http://dbpedia.org/resource/Chaulgnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaulgnes"
