"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Procesos_cinematográficos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_del_cine"
"http://es.dbpedia.org/resource/Categoría:Industria_del_cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Industria_del_cine","http://www.w3.org/2000/01/rdf-schema#label","Industria del cine"
"http://es.dbpedia.org/resource/Categoría:Industria_del_cine","http://www.w3.org/2004/02/skos/core#prefLabel","Industria del cine"
"http://es.dbpedia.org/resource/Categoría:Industria_del_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_del_entretenimiento"
"http://es.dbpedia.org/resource/Categoría:Industria_del_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine"
"http://es.dbpedia.org/resource/Categoría:Industria_del_cine","http://dbpedia.org/ontology/wikiPageID",8160887
"http://es.dbpedia.org/resource/Categoría:Industria_del_cine","http://dbpedia.org/ontology/wikiPageRevisionID",102929353
"http://es.dbpedia.org/resource/Categoría:Industria_del_cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Industria_del_cine?oldid=102929353&ns=14"
"http://es.dbpedia.org/resource/Categoría:Industria_de_la_animación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_del_cine"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_cinematográficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_del_cine"
