"subject","predicate","object"
"http://es.dbpedia.org/resource/Zurab_Popjadze","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lagodeji"
"http://es.dbpedia.org/resource/Lagodekhi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagodeji"
"http://es.dbpedia.org/resource/Lagodeji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lagodeji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lagodeji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lagodeji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lagodeji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lagodeji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lagodeji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lagodeji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagodeji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lagodeji","http://www.w3.org/2000/01/rdf-schema#label","Lagodeji"
"http://es.dbpedia.org/resource/Lagodeji","http://www.w3.org/2000/01/rdf-schema#comment","Lagodeji (en georgiano: ლაგოდეხი Lagodekhi) es una villa georgiana, capital del municipio homónimo en la región de Kajetia. En 2014 la localidad tenía una población de 5918 habitantes.​ Ubicada en la región histórica de Hereti, fue fundada como fortaleza en el siglo VIII bajo el nombre de ""Lakuasti"", y en el siglo XI se desarrolló como un importante monasterio. A principios del siglo XVII, la invasión de Abás el Grande provocó la despoblación de la localidad original. En 1830 se refundó Lagodeji como un puesto militar en la frontera lezguina, fundándose junto al mismo el asentamiento civil en 1857. Desde 1912 es la localidad principal del entorno de la reserva natural Lagodeji. Adquirió estatus urbano en 1962.​​​"
"http://es.dbpedia.org/resource/Lagodeji","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y83c"
"http://es.dbpedia.org/resource/Lagodeji","http://xmlns.com/foaf/0.1/name","Lagodeji"
"http://es.dbpedia.org/resource/Lagodeji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Kajetia"
"http://es.dbpedia.org/resource/Lagodeji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagodeji"
"http://es.dbpedia.org/resource/Lagodeji","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Lagodeji","http://es.dbpedia.org/property/imagen","Lagodekhi .jpg"
"http://es.dbpedia.org/resource/Lagodeji","http://es.dbpedia.org/property/mapaLoc","Georgia"
"http://es.dbpedia.org/resource/Lagodeji","http://es.dbpedia.org/property/nombreCompleto","Lagodeji"
"http://es.dbpedia.org/resource/Lagodeji","http://es.dbpedia.org/property/nombreOriginal","ლაგოდეხი"
"http://es.dbpedia.org/resource/Lagodeji","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad."
"http://es.dbpedia.org/resource/Lagodeji","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Lagodeji"
"http://es.dbpedia.org/resource/Lagodeji","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kajetia"
"http://es.dbpedia.org/resource/Lagodeji","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mjare"
"http://es.dbpedia.org/resource/Lagodeji","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Georgia"
"http://es.dbpedia.org/resource/Lagodeji","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Villa_(población)"
"http://es.dbpedia.org/resource/Lagodeji","http://dbpedia.org/ontology/wikiPageID",137337
"http://es.dbpedia.org/resource/Lagodeji","http://dbpedia.org/ontology/wikiPageRevisionID",119598767
"http://es.dbpedia.org/resource/Lagodeji","http://dbpedia.org/ontology/wikiPageLength",2505
"http://es.dbpedia.org/resource/Lagodeji","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Georgia"
"http://es.dbpedia.org/resource/Lagodeji","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Mjare"
"http://es.dbpedia.org/resource/Lagodeji","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Villa_(población)"
"http://es.dbpedia.org/resource/Lagodeji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagodeji?oldid=119598767&ns=0"
"http://es.dbpedia.org/resource/Lagodeji","http://dbpedia.org/ontology/abstract","Lagodeji (en georgiano: ლაგოდეხი Lagodekhi) es una villa georgiana, capital del municipio homónimo en la región de Kajetia. En 2014 la localidad tenía una población de 5918 habitantes.​ Ubicada en la región histórica de Hereti, fue fundada como fortaleza en el siglo VIII bajo el nombre de ""Lakuasti"", y en el siglo XI se desarrolló como un importante monasterio. A principios del siglo XVII, la invasión de Abás el Grande provocó la despoblación de la localidad original. En 1830 se refundó Lagodeji como un puesto militar en la frontera lezguina, fundándose junto al mismo el asentamiento civil en 1857. Desde 1912 es la localidad principal del entorno de la reserva natural Lagodeji. Adquirió estatus urbano en 1962.​​​ Se ubica junto a la frontera con Azerbaiyán, sobre la carretera S5 que une Tiflis con Bakú.​"
"http://es.wikipedia.org/wiki/Lagodeji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagodeji"
