"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pseudocalotes"
"http://es.dbpedia.org/resource/Pseudocalotes_andamanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pseudocalotes"
"http://es.dbpedia.org/resource/Pseudocalotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudocalotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudocalotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudocalotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudocalotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudocalotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudocalotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Pseudocalotes","http://www.w3.org/2000/01/rdf-schema#label","Pseudocalotes"
"http://es.dbpedia.org/resource/Pseudocalotes","http://www.w3.org/2000/01/rdf-schema#comment","Pseudocalotes es un género de agámidos de la subfamilia Draconinae. Sus especies se distribuyen por la región indomalaya."
"http://es.dbpedia.org/resource/Pseudocalotes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w7_v"
"http://es.dbpedia.org/resource/Pseudocalotes","http://xmlns.com/foaf/0.1/name","Pseudocalotes"
"http://es.dbpedia.org/resource/Pseudocalotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_indomalayos"
"http://es.dbpedia.org/resource/Pseudocalotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudocalotes"
"http://es.dbpedia.org/resource/Pseudocalotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudocalotes"
"http://es.dbpedia.org/resource/Pseudocalotes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pseudocalotes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Agamidae"
"http://es.dbpedia.org/resource/Pseudocalotes","http://es.dbpedia.org/property/genus","Pseudocalotes"
"http://es.dbpedia.org/resource/Pseudocalotes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Leopold_Fitzinger"
"http://es.dbpedia.org/resource/Pseudocalotes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1843"
"http://es.dbpedia.org/resource/Pseudocalotes","http://es.dbpedia.org/property/imageCaption","Pseudocalotes andamanensis"
"http://es.dbpedia.org/resource/Pseudocalotes","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Iguania"
"http://es.dbpedia.org/resource/Pseudocalotes","http://es.dbpedia.org/property/name","Pseudocalotes"
"http://es.dbpedia.org/resource/Pseudocalotes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Pseudocalotes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudocalotes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudocalotes","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Pseudocalotes","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Pseudocalotes","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Pseudocalotes","http://es.dbpedia.org/property/synonyms","Mictopholis (Smith, 1935)"
"http://es.dbpedia.org/resource/Pseudocalotes","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Pseudocalotes_tympanistriga"
"http://es.dbpedia.org/resource/Pseudocalotes","http://es.dbpedia.org/property/typeSpeciesAuthority","Gray, 1831"
"http://es.dbpedia.org/resource/Pseudocalotes","http://dbpedia.org/ontology/wikiPageID",6408298
"http://es.dbpedia.org/resource/Pseudocalotes","http://dbpedia.org/ontology/wikiPageRevisionID",120518010
"http://es.dbpedia.org/resource/Pseudocalotes","http://dbpedia.org/ontology/wikiPageLength",2735
"http://es.dbpedia.org/resource/Pseudocalotes","http://dbpedia.org/ontology/synonym","Mictopholis (Smith, 1935)"
"http://es.dbpedia.org/resource/Pseudocalotes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pseudocalotes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agamidae"
"http://es.dbpedia.org/resource/Pseudocalotes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudocalotes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Iguania"
"http://es.dbpedia.org/resource/Pseudocalotes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Pseudocalotes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Pseudocalotes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudocalotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudocalotes?oldid=120518010&ns=0"
"http://es.dbpedia.org/resource/Pseudocalotes","http://dbpedia.org/ontology/abstract","Pseudocalotes es un género de agámidos de la subfamilia Draconinae. Sus especies se distribuyen por la región indomalaya."
"http://es.wikipedia.org/wiki/Pseudocalotes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudocalotes"
