"subject","predicate","object"
"http://es.dbpedia.org/resource/Ai_de_Han","http://es.dbpedia.org/property/esposa","http://es.dbpedia.org/resource/Emperatriz_Fu"
"http://es.wikipedia.org/wiki/Emperatriz_Fu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emperatriz_Fu"
"http://dbpedia.org/resource/Empress_Fu_(Ai)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emperatriz_Fu"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://www.w3.org/2000/01/rdf-schema#label","Emperatriz Fu"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://www.w3.org/2000/01/rdf-schema#comment","La Emperatriz Fu (傅皇后) (muerta en 1 a.C), formalmente Emperatriz Xiaoai (孝哀皇后), fue una Emperatriz consorte durante la Dinastía Han. Su nombre personal se desconoce. Su marido era el Emperador Ai de Han, pero no tuvieron ningún hijo, su matrimonio posiblemente ni siquiera llegó a ser consumado porque él era homosexual.​"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Han"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_China"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emperatriz_Fu"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://es.dbpedia.org/property/imagen","傅皇后墓.png"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://es.dbpedia.org/property/pieDeImagen","tumba de la Emperatriz Fu, al este de la tumba del Emperador Ai en Yiling , Xianyang, Shaanxi]]"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://dbpedia.org/ontology/wikiPageID",8374085
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://dbpedia.org/ontology/wikiPageRevisionID",107707377
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://dbpedia.org/ontology/wikiPageLength",2223
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emperatriz_Fu?oldid=107707377&ns=0"
"http://es.dbpedia.org/resource/Emperatriz_Fu","http://dbpedia.org/ontology/abstract","La Emperatriz Fu (傅皇后) (muerta en 1 a.C), formalmente Emperatriz Xiaoai (孝哀皇后), fue una Emperatriz consorte durante la Dinastía Han. Su nombre personal se desconoce. Su marido era el Emperador Ai de Han, pero no tuvieron ningún hijo, su matrimonio posiblemente ni siquiera llegó a ser consumado porque él era homosexual.​"
