"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_tiranía_de_la_falta_de_estructuras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://www.w3.org/2000/01/rdf-schema#label","La tiranía de la falta de estructuras"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://www.w3.org/2000/01/rdf-schema#comment","La tiranía de la falta de estructuras es un ensayo escrito por la feminista estadounidense Jo Freeman inspirado en sus experiencias en los grupos de liberación de las mujeres creados en los años 60 sobre las relaciones de poder entre los colectivos radicales feministas.​​"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://xmlns.com/foaf/0.1/name","The Tyranny of Structurelessness"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://xmlns.com/foaf/0.1/name","La tiranía de la falta de estructuras"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_siglo_XX"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_acerca_del_feminismo"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_publicadas_originalmente_en_revistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_feministas"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1971"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_tiranía_de_la_falta_de_estructuras"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://es.dbpedia.org/property/fechaPublicación",1970
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://es.dbpedia.org/property/género","ensayo"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://es.dbpedia.org/property/título","La tiranía de la falta de estructuras"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://es.dbpedia.org/property/títuloOrig","The Tyranny of Structurelessness"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://dbpedia.org/ontology/wikiPageID",8629364
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://dbpedia.org/ontology/wikiPageRevisionID",129847145
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caladona.org/wp-content/pujats/2010/06/la-tirania-de-la-falta-de-estructuras.pdf"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://dbpedia.org/ontology/wikiPageLength",7652
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_tiranía_de_la_falta_de_estructuras?oldid=129847145&ns=0"
"http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras","http://dbpedia.org/ontology/abstract","La tiranía de la falta de estructuras es un ensayo escrito por la feminista estadounidense Jo Freeman inspirado en sus experiencias en los grupos de liberación de las mujeres creados en los años 60 sobre las relaciones de poder entre los colectivos radicales feministas.​​ El ensayo reflexionó sobre los experimentos del movimiento feminista al resistir la idea de líderes e incluso descartar cualquier estructura o división del trabajo. Sin embargo, como escribió Hilary Wainwright en la revista Z, Freeman describió cómo ""esta aparente falta de estructura a menudo ocultaba una dirección informal, no reconocida e irresponsable que era aún más perniciosa porque se negaba su propia existencia"".​ Como solución, Freeman sugiere formalizar las jerarquías existentes en el grupo sometiéndolas a control democrático."
"http://dbpedia.org/resource/The_Tyranny_of_Structurelessness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_tiranía_de_la_falta_de_estructuras"
