"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juan_de_Sicilia","http://www.w3.org/2000/01/rdf-schema#label","San Juan de Sicilia"
"http://es.dbpedia.org/resource/San_Juan_de_Sicilia","http://www.w3.org/2000/01/rdf-schema#comment","El San Juan de Sicilia fue uno de los 130 buques de la Armada española que participaron en la campaña de 1588 en el intento de asaltar Inglaterra con la Armada Invencible. El barco fue originalmente conocido como Brod Martolosi, antes de ser tomado para formar parte de la Armada. Era uno de los 10 barcos que formaban la escuadra levantina o italiana, que estaba al mando de Martín de Bertendona. El barco naufragó en la isla de Mull, en el archipiélago de las islas Hébridas Interiores de Escocia."
"http://es.dbpedia.org/resource/San_Juan_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_España"
"http://es.dbpedia.org/resource/San_Juan_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios"
"http://es.dbpedia.org/resource/San_Juan_de_Sicilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_de_Sicilia"
"http://es.dbpedia.org/resource/San_Juan_de_Sicilia","http://dbpedia.org/ontology/wikiPageID",8945503
"http://es.dbpedia.org/resource/San_Juan_de_Sicilia","http://dbpedia.org/ontology/wikiPageRevisionID",122729325
"http://es.dbpedia.org/resource/San_Juan_de_Sicilia","http://dbpedia.org/ontology/wikiPageLength",7955
"http://es.dbpedia.org/resource/San_Juan_de_Sicilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Juan_de_Sicilia?oldid=122729325&ns=0"
"http://es.dbpedia.org/resource/San_Juan_de_Sicilia","http://dbpedia.org/ontology/abstract","El San Juan de Sicilia fue uno de los 130 buques de la Armada española que participaron en la campaña de 1588 en el intento de asaltar Inglaterra con la Armada Invencible. El barco fue originalmente conocido como Brod Martolosi, antes de ser tomado para formar parte de la Armada. Era uno de los 10 barcos que formaban la escuadra levantina o italiana, que estaba al mando de Martín de Bertendona. El barco naufragó en la isla de Mull, en el archipiélago de las islas Hébridas Interiores de Escocia. Con el paso de los años, se olvidó la verdadera identidad del naufragio y quedó vinculado a un pecio rodeado de rumores sobre un cargamento de oro. Se dijo que el barco había sido nombrado Florida, y que había sido el buque insignia de la flota y un barco del tesoro. También se dijo que era otro navío llamado Florencia. No fue hasta finales del siglo XX cuando se determinó la verdadera identidad de la nave. No obstante, debido a las continuas búsquedas de tesoros, sus restos han quedado destruidos."
"http://es.wikipedia.org/wiki/San_Juan_de_Sicilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Juan_de_Sicilia"
"http://dbpedia.org/resource/San_Juan_de_Sicilia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Juan_de_Sicilia"
