"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Toomay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Toomay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Toomay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Toomay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Toomay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Toomay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Toomay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Toomay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Toomay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Toomay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jack_Toomay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Toomay","http://www.w3.org/2000/01/rdf-schema#label","Jack Toomay"
"http://es.dbpedia.org/resource/Jack_Toomay","http://www.w3.org/2000/01/rdf-schema#comment","John Crawford ""Jack"" Toomay (nacido el 9 de agosto de 1922 en Ontario, California y fallecido el 12 de marzo de 2008 en Carlsbad, California) fue un jugador de baloncesto y militar estadounidense que disputó tres temporadas entre la BAA y la NBA. Con 1,98 metros de estatura, jugaba en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Jack_Toomay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jlx8w"
"http://es.dbpedia.org/resource/Jack_Toomay","http://xmlns.com/foaf/0.1/name","Jack Toomay"
"http://es.dbpedia.org/resource/Jack_Toomay","http://xmlns.com/foaf/0.1/name","John Crawford Toomay"
"http://es.dbpedia.org/resource/Jack_Toomay","http://xmlns.com/foaf/0.1/nick","""Jack"""
"http://es.dbpedia.org/resource/Jack_Toomay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Capitols"
"http://es.dbpedia.org/resource/Jack_Toomay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Denver_Nuggets_(original)"
"http://es.dbpedia.org/resource/Jack_Toomay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Baltimore_Bullets_(original)"
