"subject","predicate","object"
"http://es.dbpedia.org/resource/Fucus_spiralis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fucus"
"http://es.dbpedia.org/resource/Fucus_vesiculosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fucus"
"http://es.dbpedia.org/resource/Fucus_serratus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fucus"
"http://es.dbpedia.org/resource/Fucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fucus","http://www.w3.org/2000/01/rdf-schema#label","Fucus"
"http://es.dbpedia.org/resource/Fucus","http://www.w3.org/2000/01/rdf-schema#comment","Fucus es un género de algas pardas (clase Phaeophyceae) que se encuentra en las zonas intermareales de las costas rocosas. El fuco es muy común en las costas atlánticas de Europa y Norteamérica."
"http://es.dbpedia.org/resource/Fucus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050dsj"
"http://es.dbpedia.org/resource/Fucus","http://xmlns.com/foaf/0.1/name","Fucus"
"http://es.dbpedia.org/resource/Fucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fucales"
"http://es.dbpedia.org/resource/Fucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiroides"
"http://es.dbpedia.org/resource/Fucus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fucus"
"http://es.dbpedia.org/resource/Fucus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Phaeophyceae"
"http://es.dbpedia.org/resource/Fucus","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Fucus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fucales"
"http://es.dbpedia.org/resource/Fucus","http://es.dbpedia.org/property/genus","Fucus"
"http://es.dbpedia.org/resource/Fucus","http://es.dbpedia.org/property/imageCaption","Fucus spiralis"
"http://es.dbpedia.org/resource/Fucus","http://es.dbpedia.org/property/name","Fucus"
"http://es.dbpedia.org/resource/Fucus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fucales"
"http://es.dbpedia.org/resource/Fucus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Ochrophyta"
"http://es.dbpedia.org/resource/Fucus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Heterokonta"
"http://es.dbpedia.org/resource/Fucus","http://es.dbpedia.org/property/subdivision","* F. ceranoides
* F. chalonii
* F. cottonii
* F. dichotomus
* F. distichus
* F. evanescens
* F. geniculatus
* F. nereideus
* F. serratus
* F. spermophorus
* F. spiralis
* F. tendo
* F. vesiculosus
* F. virsoides
* F. zeylanicus"
"http://es.dbpedia.org/resource/Fucus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Fucus","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Chromista"
"http://es.dbpedia.org/resource/Fucus","http://dbpedia.org/ontology/wikiPageID",14807
"http://es.dbpedia.org/resource/Fucus","http://dbpedia.org/ontology/wikiPageRevisionID",129428564
"http://es.dbpedia.org/resource/Fucus","http://dbpedia.org/ontology/wikiPageLength",5352
"http://es.dbpedia.org/resource/Fucus","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Fucus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Phaeophyceae"
"http://es.dbpedia.org/resource/Fucus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fucales"
"http://es.dbpedia.org/resource/Fucus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Heterokonta"
"http://es.dbpedia.org/resource/Fucus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fucales"
"http://es.dbpedia.org/resource/Fucus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chromista"
"http://es.dbpedia.org/resource/Fucus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Ochrophyta"
"http://es.dbpedia.org/resource/Fucus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fucus?oldid=129428564&ns=0"
"http://es.dbpedia.org/resource/Fucus","http://dbpedia.org/ontology/abstract","Fucus es un género de algas pardas (clase Phaeophyceae) que se encuentra en las zonas intermareales de las costas rocosas. El fuco es muy común en las costas atlánticas de Europa y Norteamérica."
"http://es.wikipedia.org/wiki/Fucus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fucus"
"http://es.dbpedia.org/resource/Fucus_distichus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fucus"
"http://dbpedia.org/resource/Fucus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fucus"
