"subject","predicate","object"
"http://dbpedia.org/resource/Shimpotō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shinpotō"
"http://es.dbpedia.org/resource/Shinpotō","http://www.w3.org/2000/01/rdf-schema#label","Shinpotō"
"http://es.dbpedia.org/resource/Shinpotō","http://www.w3.org/2000/01/rdf-schema#comment","El Shinpotō (進歩党 Shinpotō? Partido Progresista) fue un partido político japonés de corta vida que existió en la era Meiji. Fue fundado por Okuma Shigenobu en marzo de 1896, como la fusión del Rikken Kaishintō y otros partidos políticos pequeños para contrarrestar una alianza temporal entre el rival de Okuma, Itō Hirobumi y el . En junio de 1898, el Shinpotō se unió con el Jiyūtō para formar el Kenseitō. 
*  Datos: Q3062249"
"http://es.dbpedia.org/resource/Shinpotō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5bql"
"http://es.dbpedia.org/resource/Shinpotō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_progresistas"
"http://es.dbpedia.org/resource/Shinpotō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Japón"
"http://es.dbpedia.org/resource/Shinpotō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1896"
"http://es.dbpedia.org/resource/Shinpotō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1898"
"http://es.dbpedia.org/resource/Shinpotō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinpotō"
"http://es.dbpedia.org/resource/Shinpotō","http://dbpedia.org/ontology/wikiPageID",1989381
"http://es.dbpedia.org/resource/Shinpotō","http://dbpedia.org/ontology/wikiPageRevisionID",118856308
"http://es.dbpedia.org/resource/Shinpotō","http://dbpedia.org/ontology/wikiPageLength",699
"http://es.dbpedia.org/resource/Shinpotō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shinpotō?oldid=118856308&ns=0"
"http://es.dbpedia.org/resource/Shinpotō","http://dbpedia.org/ontology/abstract","El Shinpotō (進歩党 Shinpotō? Partido Progresista) fue un partido político japonés de corta vida que existió en la era Meiji. Fue fundado por Okuma Shigenobu en marzo de 1896, como la fusión del Rikken Kaishintō y otros partidos políticos pequeños para contrarrestar una alianza temporal entre el rival de Okuma, Itō Hirobumi y el . En junio de 1898, el Shinpotō se unió con el Jiyūtō para formar el Kenseitō. 
*  Datos: Q3062249"
"http://es.dbpedia.org/resource/Partido_Progresista_(Japon)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shinpotō"
"http://es.dbpedia.org/resource/Partido_Progresista_(Japón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shinpotō"
"http://es.dbpedia.org/resource/Shinpoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shinpotō"
"http://es.wikipedia.org/wiki/Shinpotō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shinpotō"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Japón_de_marzo_de_1898","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Shinpotō"
