"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_III_del_Palatinado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_VI_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#label","Luis VI del Palatinado"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#comment","Luis VI del Palatinado  (Simmern 4 de julio de 1539 - Heidelberg, 22 de octubre de 1583) fue un príncipe elector del Palatinado-Simmern, rama de la casa de Wittelsbach. Era el hijo primogénito de Federico III del Palatinado y ."
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnk_7"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://xmlns.com/foaf/0.1/name","Federico IV"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electores_del_Palatinado_de_la_dinastía_Palatinado-Simmern"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_VI_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://es.dbpedia.org/property/período",1576
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_III_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_IV_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Electorado_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://dbpedia.org/ontology/wikiPageID",6039520
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://dbpedia.org/ontology/wikiPageRevisionID",122872149
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/0001/bsb00016333/images/index.html%3Fseite=430"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/sfz54793.html"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://dbpedia.org/ontology/wikiPageLength",4390
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_VI_del_Palatinado?oldid=122872149&ns=0"
"http://es.dbpedia.org/resource/Luis_VI_del_Palatinado","http://dbpedia.org/ontology/abstract","Luis VI del Palatinado  (Simmern 4 de julio de 1539 - Heidelberg, 22 de octubre de 1583) fue un príncipe elector del Palatinado-Simmern, rama de la casa de Wittelsbach. Era el hijo primogénito de Federico III del Palatinado y ."
"http://es.wikipedia.org/wiki/Luis_VI_del_Palatinado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_VI_del_Palatinado"
"http://dbpedia.org/resource/Louis_VI,_Elector_Palatine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_VI_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_VI,_elector_palatino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_VI_del_Palatinado"
"http://es.dbpedia.org/resource/Federico_IV_del_Palatinado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_VI_del_Palatinado"
