"subject","predicate","object"
"http://es.dbpedia.org/resource/Tetracianoetileno","http://www.w3.org/2000/01/rdf-schema#label","Tetracianoetileno"
"http://es.dbpedia.org/resource/Tetracianoetileno","http://www.w3.org/2000/01/rdf-schema#comment","El tetracianoetileno, abreviado TCNE (TetraCiaNoEtileno), también llamado etenotetracarbonitrilo (nombre de la IUPAC), es un compuesto orgánico higroscópico de color claro que tiene una estructura planar. Formalmente es un etileno al que se le han sustituido los átomos de hidrógeno por grupos ciano."
"http://es.dbpedia.org/resource/Tetracianoetileno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxnrg"
"http://es.dbpedia.org/resource/Tetracianoetileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Tetracianoetileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquenos"
"http://es.dbpedia.org/resource/Tetracianoetileno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetracianoetileno"
"http://es.dbpedia.org/resource/Tetracianoetileno","http://es.dbpedia.org/property/cas",670
"http://es.dbpedia.org/resource/Tetracianoetileno","http://es.dbpedia.org/property/chemspiderid",12114
"http://es.dbpedia.org/resource/Tetracianoetileno","http://es.dbpedia.org/property/dens",135
"http://es.dbpedia.org/resource/Tetracianoetileno","http://es.dbpedia.org/property/fórmula","C6N4"
"http://es.dbpedia.org/resource/Tetracianoetileno","http://es.dbpedia.org/property/imagen","TCNE3D.png"
"http://es.dbpedia.org/resource/Tetracianoetileno","http://es.dbpedia.org/property/imagen","Tcne.svg"
"http://es.dbpedia.org/resource/Tetracianoetileno","http://es.dbpedia.org/property/iupac","Etenotetracarbonitrilo"
"http://es.dbpedia.org/resource/Tetracianoetileno","http://es.dbpedia.org/property/masa",128.09
"http://es.dbpedia.org/resource/Tetracianoetileno","http://es.dbpedia.org/property/nombre","Tetracianoetileno"
"http://es.dbpedia.org/resource/Tetracianoetileno","http://es.dbpedia.org/property/otrosNombres","TCNE  Tetracianoetileno"
"http://es.dbpedia.org/resource/Tetracianoetileno","http://es.dbpedia.org/property/pfc",199
"http://es.dbpedia.org/resource/Tetracianoetileno","http://es.dbpedia.org/property/pubchem",12635
"http://es.dbpedia.org/resource/Tetracianoetileno","http://es.dbpedia.org/property/tamañoDeImagen",120
"http://es.dbpedia.org/resource/Tetracianoetileno","http://dbpedia.org/ontology/wikiPageID",6635386
"http://es.dbpedia.org/resource/Tetracianoetileno","http://dbpedia.org/ontology/wikiPageRevisionID",120732866
"http://es.dbpedia.org/resource/Tetracianoetileno","http://dbpedia.org/ontology/wikiPageLength",4879
"http://es.dbpedia.org/resource/Tetracianoetileno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetracianoetileno?oldid=120732866&ns=0"
"http://es.dbpedia.org/resource/Tetracianoetileno","http://dbpedia.org/ontology/abstract","El tetracianoetileno, abreviado TCNE (TetraCiaNoEtileno), también llamado etenotetracarbonitrilo (nombre de la IUPAC), es un compuesto orgánico higroscópico de color claro que tiene una estructura planar. Formalmente es un etileno al que se le han sustituido los átomos de hidrógeno por grupos ciano."
"http://es.wikipedia.org/wiki/Tetracianoetileno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetracianoetileno"
