"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asplenium_dentatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asplenium_dentatum"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://www.w3.org/2000/01/rdf-schema#label","Asplenium dentatum"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://www.w3.org/2000/01/rdf-schema#comment","Asplenium dentatum es una especie de helecho de la familia Aspleniaceae. Es originaria de América."
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://xmlns.com/foaf/0.1/name","Asplenium dentatum"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asplenium"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asplenium_dentatum"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aspleniaceae"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://es.dbpedia.org/property/name","Asplenium dentatum"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://es.dbpedia.org/property/species","Asplenium dentatum"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://es.dbpedia.org/property/superdivisio","http://es.dbpedia.org/resource/Monilophyta"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://dbpedia.org/ontology/wikiPageID",6486946
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://dbpedia.org/ontology/wikiPageRevisionID",127263471
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cybertruffle.org.uk/vinales/esp/index.htm"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://dbpedia.org/ontology/wikiPageLength",4900
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Polypodiopsida"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Monilophyta"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aspleniaceae"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Asplenium"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asplenium_dentatum?oldid=127263471&ns=0"
"http://es.dbpedia.org/resource/Asplenium_dentatum","http://dbpedia.org/ontology/abstract","Asplenium dentatum es una especie de helecho de la familia Aspleniaceae. Es originaria de América."
