"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Espina_Von_Roehrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Acción_Juvenil"
"http://es.dbpedia.org/resource/Moisés_Alcalde_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Acción_Juvenil"
"http://es.dbpedia.org/resource/Jesús_Galván_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Acción_Juvenil"
"http://es.dbpedia.org/resource/Gabriela_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Acción_Juvenil"
"http://es.dbpedia.org/resource/César_Nava_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Acción_Juvenil"
"http://es.dbpedia.org/resource/Rogelio_Carbajal_Tejada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Acción_Juvenil"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Acción_Juvenil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Acción_Juvenil","http://www.w3.org/2000/01/rdf-schema#label","Secretarios de Acción Juvenil"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Acción_Juvenil","http://www.w3.org/2004/02/skos/core#prefLabel","Secretarios de Acción Juvenil"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Acción_Juvenil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Acción_Juvenil","http://dbpedia.org/ontology/wikiPageID",552176
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Acción_Juvenil","http://dbpedia.org/ontology/wikiPageRevisionID",110383718
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Acción_Juvenil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secretarios_de_Acción_Juvenil?oldid=110383718&ns=14"
"http://es.dbpedia.org/resource/Felipe_Calderón_Hinojosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Acción_Juvenil"
"http://es.dbpedia.org/resource/Humberto_Aguilar_Coronado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Acción_Juvenil"
"http://es.dbpedia.org/resource/Cristián_Castaño_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Acción_Juvenil"
