"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Macedonia_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Aerolíneas de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_por_país"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",4559598
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",113976921
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aerolíneas_de_Macedonia_del_Norte?oldid=113976921&ns=14"
