"subject","predicate","object"
"http://es.dbpedia.org/resource/Coche_cama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coche-cama"
"http://dbpedia.org/resource/Sleeping_car","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coche-cama"
"http://es.dbpedia.org/resource/Coche-cama","http://www.w3.org/2000/01/rdf-schema#label","Coche-cama"
"http://es.dbpedia.org/resource/Coche-cama","http://www.w3.org/2000/01/rdf-schema#comment","El coche-cama (también conocido en francés como wagon-lits) es un coche de pasajeros que es capaz de acomodar a todos sus pasajeros en algún tipo de cama, con el propósito principal de realizar viajes nocturnos con mayor comodidad. El primero de estos vagones fue usado muy esporádicamente en los ferrocarriles americanos en los años 1830, y podía ser configurado como un vagón de viajeros estándar durante el día. Algunas de las unidades más lujosas tienen incluso habitaciones privadas, lo que significa que son compartimentos sólidamente cerrados que no pueden ser compartidos con extraños."
"http://es.dbpedia.org/resource/Coche-cama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_0f9"
"http://es.dbpedia.org/resource/Coche-cama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coches_de_pasajeros"
"http://es.dbpedia.org/resource/Coche-cama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_nocturnos"
"http://es.dbpedia.org/resource/Coche-cama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coche-cama"
"http://es.dbpedia.org/resource/Coche-cama","http://dbpedia.org/ontology/wikiPageID",3065167
"http://es.dbpedia.org/resource/Coche-cama","http://dbpedia.org/ontology/wikiPageRevisionID",118205270
"http://es.dbpedia.org/resource/Coche-cama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pullman-car.com"
"http://es.dbpedia.org/resource/Coche-cama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418002719/http:/www.csrmf.org/doc.asp%3Fid=187"
"http://es.dbpedia.org/resource/Coche-cama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050330200926/http:/www.csrmf.org/doc.asp%3Fid=280"
"http://es.dbpedia.org/resource/Coche-cama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303171928/http:/www.srmduluth.org/Features/pullmans.htm"
"http://es.dbpedia.org/resource/Coche-cama","http://dbpedia.org/ontology/wikiPageLength",8855
"http://es.dbpedia.org/resource/Coche-cama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coche-cama?oldid=118205270&ns=0"
"http://es.dbpedia.org/resource/Coche-cama","http://dbpedia.org/ontology/abstract","El coche-cama (también conocido en francés como wagon-lits) es un coche de pasajeros que es capaz de acomodar a todos sus pasajeros en algún tipo de cama, con el propósito principal de realizar viajes nocturnos con mayor comodidad. El primero de estos vagones fue usado muy esporádicamente en los ferrocarriles americanos en los años 1830, y podía ser configurado como un vagón de viajeros estándar durante el día. Algunas de las unidades más lujosas tienen incluso habitaciones privadas, lo que significa que son compartimentos sólidamente cerrados que no pueden ser compartidos con extraños."
"http://es.wikipedia.org/wiki/Coche-cama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coche-cama"
