"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://www.w3.org/2000/01/rdf-schema#label","Luis Jorge Fontana"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://www.w3.org/2000/01/rdf-schema#comment","Luis Jorge Fontana (Buenos Aires, 19 de abril de 1846 - San Juan, 18 de octubre de 1920) fue un militar, explorador, geógrafo y escritor argentino, primer gobernador del territorio nacional del Chubut, y fundador de la ciudad de Formosa."
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9pqkw"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://xmlns.com/foaf/0.1/name","Luis Jorge Fontana"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Formosa"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_nacidos_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_galesa_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_localidades_en_Argentina"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Jorge_Fontana"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/cargo","Gobernador del"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernación_del_Chaco"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Territorio_nacional_del_Chubut"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/cargo","Secretario General del"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/escudo","Coat of arms of Argentina.svg"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/final",5
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/final",1894
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/gobernador","Napoleón Uriburu"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/gobernador","Pantaleón Gómez"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/gobernador","Lucio V. Mansilla"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/inicio",1884
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/lealtad","Argentina"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/nombre","Luis Jorge Fontana"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/pieimagen","Imagen del comandante tomada en 1878 aprox."
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/predecesor","Nuevo cargo"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lucio_V._Mansilla"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Napoleón_Uriburu"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Belisario_Gache"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_Argentino"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Coronel_(militar)"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/subtítulo","Interino"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pantaleón_Gómez"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Basiliano_Bosch"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Eugenio_Tello"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_San_Juan_(Argentina)"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://dbpedia.org/ontology/wikiPageID",535263
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://dbpedia.org/ontology/wikiPageRevisionID",125414467
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916171359/http:/www.soldadosdigital.com/los_protagonistas.htm"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://dbpedia.org/ontology/wikiPageLength",5110
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Napoleón_Uriburu"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pantaleón_Gómez"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Jorge_Fontana?oldid=125414467&ns=0"
"http://es.dbpedia.org/resource/Luis_Jorge_Fontana","http://dbpedia.org/ontology/abstract","Luis Jorge Fontana (Buenos Aires, 19 de abril de 1846 - San Juan, 18 de octubre de 1920) fue un militar, explorador, geógrafo y escritor argentino, primer gobernador del territorio nacional del Chubut, y fundador de la ciudad de Formosa."
"http://es.dbpedia.org/resource/Napoleón_Uriburu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Jorge_Fontana"
"http://dbpedia.org/resource/Luis_Jorge_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Jorge_Fontana"
"http://es.dbpedia.org/resource/Belisario_Gache","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Jorge_Fontana"
"http://es.dbpedia.org/resource/Belisario_Gache","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Jorge_Fontana"
"http://es.dbpedia.org/resource/Lucio_V._Mansilla","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Jorge_Fontana"
"http://es.dbpedia.org/resource/Luis_Fontana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Jorge_Fontana"
"http://es.wikipedia.org/wiki/Luis_Jorge_Fontana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Jorge_Fontana"
"http://es.dbpedia.org/resource/José_Eugenio_Tello","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Jorge_Fontana"
