"subject","predicate","object"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://www.w3.org/2000/01/rdf-schema#label","Snohomish (tribu)"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://www.w3.org/2000/01/rdf-schema#comment","Los Snohomish es el nombre de una tribu amerindia que residió cerca del área del Puget Sound el estado de Washington, Estados Unidos, al norte de Seattle. El idioma snohomish pertenece a la familia de lenguajes salishan de los idiomas Nativos Americanos de la Costa Noroeste. La palabra tribal es Sdoh-doh-hohbsh, que significa gente de las tierras bajas según el último jefe de la tribu de los Snohomish, el Jefe William Shelton, aunque los historiadores debaten cual es su verdadero significado. Algunos creen que significa un estilo de unión entre los bravos, mientras que otros creen que su significado es Aguas Durmientes, y aun otros creen que su auténtica ortografía es Sdohobich."
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04msn4"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_lushootseed"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Washington"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Snohomish_(tribu)"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://es.dbpedia.org/property/grupo","Tribu de la Isla Squaxin"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_lushootseed"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://es.dbpedia.org/property/población","Estados Unidos"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://es.dbpedia.org/property/relacionados","otros Salishan"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://dbpedia.org/ontology/wikiPageID",402831
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://dbpedia.org/ontology/wikiPageRevisionID",119490408
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://dbpedia.org/ontology/wikiPageLength",1729
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lushootseed"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Salishan"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Snohomish_(tribu)?oldid=119490408&ns=0"
"http://es.dbpedia.org/resource/Snohomish_(tribu)","http://dbpedia.org/ontology/abstract","Los Snohomish es el nombre de una tribu amerindia que residió cerca del área del Puget Sound el estado de Washington, Estados Unidos, al norte de Seattle. El idioma snohomish pertenece a la familia de lenguajes salishan de los idiomas Nativos Americanos de la Costa Noroeste. La palabra tribal es Sdoh-doh-hohbsh, que significa gente de las tierras bajas según el último jefe de la tribu de los Snohomish, el Jefe William Shelton, aunque los historiadores debaten cual es su verdadero significado. Algunos creen que significa un estilo de unión entre los bravos, mientras que otros creen que su significado es Aguas Durmientes, y aun otros creen que su auténtica ortografía es Sdohobich. El área donde vivía la tribu de los Snohomish se ha convertido en el Condado de Snohomish, por donde transcurre también el río Snohomish. Algunos de los últimos miembros supervivientes de la tribu Snohomish viven en la reserva de Tulalip, al oeste de la ciudad de Marysville, Washington, aunque la mayoría viven en otros lugares. Los últimos miembros supervivientes están teniendo actualmente dificultades para obtener el státus oficial del Gobierno Federal de los Estados Unidos. 
*  Datos: Q941391"
"http://es.wikipedia.org/wiki/Snohomish_(tribu)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Snohomish_(tribu)"
