"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Río_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Laishí"
"http://es.dbpedia.org/resource/Tatané","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Laishí"
"http://es.dbpedia.org/resource/Categoría:Departamento_Laishí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Laishí","http://www.w3.org/2000/01/rdf-schema#label","Departamento Laishí"
"http://es.dbpedia.org/resource/Categoría:Departamento_Laishí","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Laishí"
"http://es.dbpedia.org/resource/Categoría:Departamento_Laishí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Formosa"
"http://es.dbpedia.org/resource/Categoría:Departamento_Laishí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_limítrofes_con_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Departamento_Laishí","http://dbpedia.org/ontology/wikiPageID",7466459
"http://es.dbpedia.org/resource/Categoría:Departamento_Laishí","http://dbpedia.org/ontology/wikiPageRevisionID",96646280
"http://es.dbpedia.org/resource/Categoría:Departamento_Laishí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Laishí?oldid=96646280&ns=14"
"http://es.dbpedia.org/resource/Banco_Payaguá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Laishí"
"http://es.dbpedia.org/resource/General_Lucio_V._Mansilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Laishí"
"http://es.dbpedia.org/resource/Herradura_(Formosa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Laishí"
"http://es.dbpedia.org/resource/Villa_Escolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Laishí"
"http://es.dbpedia.org/resource/Departamento_Laishí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Laishí"
"http://es.dbpedia.org/resource/San_Francisco_de_Laishí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Laishí"
"http://es.dbpedia.org/resource/Categoría:Río_Bermejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Laishí"
"http://es.dbpedia.org/resource/Ruta_Nacional_11_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Laishí"
