"subject","predicate","object"
"http://es.dbpedia.org/resource/Costanilla_de_los_Desamparados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Costanilla_de_los_Desamparados","http://www.w3.org/2000/01/rdf-schema#label","Costanilla de los Desamparados"
"http://es.dbpedia.org/resource/Costanilla_de_los_Desamparados","http://www.w3.org/2000/01/rdf-schema#comment","La Costanilla de los Desamparados es una calle de Madrid en el barrio de Cortes (denominado también barrio de las Letras, barrio de las Musas y barrio de los comediantes). Como su título indica, se trata de una calle en pendiente que desde la calle de las Huertas va descendiendo hasta la de Atocha, y que se une al paseo del Prado a través de la calle del Gobernador.​ Ya aparecía con ese nombre en los planos metropolitanos de Texeira (1656) y Espinosa (1769).​"
"http://es.dbpedia.org/resource/Costanilla_de_los_Desamparados","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0
"http://es.dbpedia.org/resource/Costanilla_de_los_Desamparados","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.0
"http://es.dbpedia.org/resource/Costanilla_de_los_Desamparados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_de_Atocha"
"http://es.dbpedia.org/resource/Costanilla_de_los_Desamparados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Cortes"
"http://es.dbpedia.org/resource/Costanilla_de_los_Desamparados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_de_los_Austrias"
"http://es.dbpedia.org/resource/Costanilla_de_los_Desamparados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costanilla_de_los_Desamparados"
"http://es.dbpedia.org/resource/Costanilla_de_los_Desamparados","http://dbpedia.org/ontology/wikiPageID",6470634
"http://es.dbpedia.org/resource/Costanilla_de_los_Desamparados","http://dbpedia.org/ontology/wikiPageRevisionID",120141566
"http://es.dbpedia.org/resource/Costanilla_de_los_Desamparados","http://dbpedia.org/ontology/wikiPageLength",6552
"http://es.dbpedia.org/resource/Costanilla_de_los_Desamparados","http://www.georss.org/georss/point","40.0 24.0"
"http://es.dbpedia.org/resource/Costanilla_de_los_Desamparados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costanilla_de_los_Desamparados?oldid=120141566&ns=0"
"http://es.dbpedia.org/resource/Costanilla_de_los_Desamparados","http://dbpedia.org/ontology/abstract","La Costanilla de los Desamparados es una calle de Madrid en el barrio de Cortes (denominado también barrio de las Letras, barrio de las Musas y barrio de los comediantes). Como su título indica, se trata de una calle en pendiente que desde la calle de las Huertas va descendiendo hasta la de Atocha, y que se une al paseo del Prado a través de la calle del Gobernador.​ Ya aparecía con ese nombre en los planos metropolitanos de Texeira (1656) y Espinosa (1769).​"
"http://es.wikipedia.org/wiki/Costanilla_de_los_Desamparados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costanilla_de_los_Desamparados"
