"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://www.w3.org/2000/01/rdf-schema#label","Río Grande (Ica)"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://www.w3.org/2000/01/rdf-schema#comment","Río Grande es un río del Perú, uno de los cuatro que, de norte a sur, descienden en forma paralela y conforman la red hídrica del departamento de Ica. Estos son el río San Juan o Chincha, el río Pisco, el río Ica y el río Grande, todos pertenecientes a la vertiente del Pacífico."
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://xmlns.com/foaf/0.1/name","Río Grande"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riego_en_Perú"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Ica"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_en_Perú"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Grande_(Ica)"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://es.dbpedia.org/property/altitudNacimiento","4.482 m"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://es.dbpedia.org/property/caudalMedio",2
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://es.dbpedia.org/property/longitud","220.0"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_de_Grau"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://es.dbpedia.org/property/nombre","Río Grande"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://es.dbpedia.org/property/superficieCuenca","10722.0"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://dbpedia.org/ontology/wikiPageID",7944628
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://dbpedia.org/ontology/wikiPageRevisionID",122731037
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170517092451/http:/www.cepes.org.pe/pdf/OCR/Partidos/diagnostico_calidad_agua-tomo2/diagnostico_calidad_agua_cuenca_rio_grande.pdf"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://dbpedia.org/ontology/wikiPageLength",1920
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://dbpedia.org/ontology/length",220000.0
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_de_Grau"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Grande_(Ica)?oldid=122731037&ns=0"
"http://es.dbpedia.org/resource/Río_Grande_(Ica)","http://dbpedia.org/ontology/abstract","Río Grande es un río del Perú, uno de los cuatro que, de norte a sur, descienden en forma paralela y conforman la red hídrica del departamento de Ica. Estos son el río San Juan o Chincha, el río Pisco, el río Ica y el río Grande, todos pertenecientes a la vertiente del Pacífico."
"http://es.wikipedia.org/wiki/Río_Grande_(Ica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Grande_(Ica)"
"http://es.dbpedia.org/resource/Dunas_de_Ica","http://es.dbpedia.org/property/agua","http://es.dbpedia.org/resource/Río_Grande_(Ica)"
"http://es.dbpedia.org/resource/Rio_Grande_(Ica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Grande_(Ica)"
