"subject","predicate","object"
"http://es.dbpedia.org/resource/Flain_Muñoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flaín_Muñoz"
"http://es.dbpedia.org/resource/Diego_Flaínez","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Flaín_Muñoz"
"http://es.dbpedia.org/resource/Diego_Flaínez","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Flaín_Muñoz"
"http://es.dbpedia.org/resource/Flaín_Munioz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flaín_Muñoz"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Flaín Muñoz"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Flaín Muñoz (fl. c. 975 - fallecido c. 1000),​​ documentado en la Historia Roderici como Flaín Núñez, fue un conde de León, abuelo paterno del Cid y bisabuelo de su esposa Jimena Díaz. Aparece con la dignidad condal desde 995 y gobernó como tenente varias plazas en la comarca del alto Esla. Estuvo emparentado, como todo su linaje, con los condes de Cea, con cuyas mujeres la familia Flaínez solía casarse, de tal modo que fueron adquiriendo un notable patrimonio en estas comarcas."
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linaje_Flaínez"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Cid"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_León"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flaín_Muñoz"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/capítulo","El Conde Rodrigo de León y los suyos: herencia y expectativa del poder entre los siglos X y XII"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/editorial","Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/editorial","Galaxia Gutenberg; Real Academia Española"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/editorial","Junta de Castilla y León"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/editorial","Junta de Castilla y León, Consejería de Educación y Cultura"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/enlaceautor","Jaime de Salazar y Acha"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/enlaceautor","Gonzalo Martínez Díez"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/enlaceautor","Margarita Torres"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/enlaceautor","Alberto Montaner Frutos"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/issn",1676
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/issn",212
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/issn",1133
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/nombre","Pascual"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/nombre","Mariel"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/nombre","Jaime de"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/nombre","Gonzalo"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/nombre","Margarita Cecilia"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/nombre","Alberto"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/otros","p. 260 y notas 6 y 7"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/otros","Coordinador. Reyna Pastor de Tognery"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/publicación","Mirabilia: Revista Eletrônica de História Antiga e Medieval"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/publicación","Anales de la Universidad de Alicante. Historia Medieval"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/publicación","Anales de la Real Academia Matritense de Heráldica y Genealogía"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/páginas",143
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/páginas",51
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/páginas",343
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/título","Cantar del mio Cid"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/título","Linajes nobiliarios de León y Castilla: Siglos IX-XIII"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/título","Los Osorio, un linaje de más de mil años al servicio de la corona"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/título","El linaje del Cid"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/título","Estrategias de alianza y reproducción social en la aristocracia medieval leonesa: los Flaínez"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/título","El Condado de Castilla . La historia frente a la leyenda"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/título","Relaciones de poder, de producción y de parentesco en la Edad Media y Moderna: aproximación a su estudio"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/ubicación","Valladolid"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/ubicación","Salamanca"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=r-sGprNxU5kC&lpg=PP1&hl=es&pg=PA51%23v=onepage&q&f=false%7Cref=harv"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=k06ArCCDCB4C&pg=PA143&lpg=PA143&dq=osorio+linaje+salazar+y+acha&source%23v=onepage&q=osorio%20linaje%20salazar%20y%20acha&f=false%7Cref=harv"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/url","http://www.revistamirabilia.com/nova/images/numeros/2009_09/06.pdf%7Cref=harv"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/url","http://publicaciones.ua.es/filespubli/pdf/02122480RD15964789.pdf%7Cref=harv"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://es.dbpedia.org/property/volumen","IV"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://dbpedia.org/ontology/wikiPageID",5056014
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",114498181
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=k06ArCCDCB4C&pg=PA143&lpg=PA143&dq=osorio+linaje+salazar+y+acha&source%23v=onepage&q=osorio%20linaje%20salazar%20y%20acha&f=false%7Cref=harv"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicaciones.ua.es/filespubli/pdf/02122480RD15964789.pdf%7Cref=harv"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=r-sGprNxU5kC&lpg=PP1&hl=es&pg=PA51%23v=onepage&q&f=false%7Cref=harv"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistamirabilia.com/nova/images/numeros/2009_09/06.pdf%7Cref=harv"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://dbpedia.org/ontology/wikiPageLength",7655
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flaín_Muñoz?oldid=114498181&ns=0"
"http://es.dbpedia.org/resource/Flaín_Muñoz","http://dbpedia.org/ontology/abstract","Flaín Muñoz (fl. c. 975 - fallecido c. 1000),​​ documentado en la Historia Roderici como Flaín Núñez, fue un conde de León, abuelo paterno del Cid y bisabuelo de su esposa Jimena Díaz. Aparece con la dignidad condal desde 995 y gobernó como tenente varias plazas en la comarca del alto Esla. Estuvo emparentado, como todo su linaje, con los condes de Cea, con cuyas mujeres la familia Flaínez solía casarse, de tal modo que fueron adquiriendo un notable patrimonio en estas comarcas. Hijo del conde Muño Flaínez y de su esposa Froiloba Bermúdez, aparece por primera vez en la documentación medieval en 975 en el monasterio familiar de Santa Coloma de Riba Rubia.​ Contrajo matrimonio en dos ocasiones: primero con su prima hermana Justa Fernández​ y seguramente antes de 991 con Justa Pépiz en segundas nupcias. Muño, Fernando y Pedro, esto es, los hijos varones con seguridad legítimos de Flaín Muñoz, pertenecieron al séquito de Alfonso V. Es posible, según señala Alberto Montaner Frutos, que alguno de estos hijos (y otros más que quizá no se conozcan, como sugiere Margarita Torres) provengan de relaciones extramatrimoniales; entre ellos pudiera estar Diego Flaínez, el padre del Cid, lo que explicaría su alejamiento de la rama principal de los Flaínez y el haberse trasladado al valle del Ubierna en busca de fortuna, donde adquirió su patrimonio hacia 1054, comportamiento por otra parte usual en los segundones de los linajes nobiliarios. Este hecho podría también dar luz a la pérdida del patrimonio familiar que Margarita Torres señala en los haberes de Diego Flaínez. La estirpe de los Flaínez era todavía muy señalada en la segunda mitad del siglo XI, pues hermano o medio hermano del padre del Cid fue Fernando Flaínez, tenente de León desde 1028 a título de conde, dignidad que también ostentó su hijo Flaín Fernández, que se rebeló contra el rey Fernando I hacia 1060, lo que, en opinión de esta estudiosa, estaría en el origen de la postergación de la rama de Diego Flaínez y el Cid, su hijo. No obstante, lo cierto es que Rodrigo Díaz el Campeador entró desde muy joven al servicio del infante real, futuro Sancho II de Castilla, por lo que Montaner juzga poco verosímil que la revuelta de Flaín Fernández tuviera relación con la muy escasa presencia del padre del Cid en la documentación regia. Flaín Muñoz falleció entre 995, última fecha en que aparece en la documentación, y antes de marzo de 1003, cuando su viuda Justa Pépiz hizo una donación al Monasterio de Sahagún por el alma de su marido.​"
"http://es.dbpedia.org/resource/Flanio_Moniz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flaín_Muñoz"
"http://es.dbpedia.org/resource/Flaín_Núñez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flaín_Muñoz"
"http://es.dbpedia.org/resource/Muño_Flaínez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Flaín_Muñoz"
"http://es.wikipedia.org/wiki/Flaín_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flaín_Muñoz"
"http://es.dbpedia.org/resource/Flaín_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flaín_Muñoz"
"http://es.dbpedia.org/resource/Flain_Munoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flaín_Muñoz"
"http://es.dbpedia.org/resource/Fernando_Flaínez","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Flaín_Muñoz"
"http://es.dbpedia.org/resource/Fernando_Flaínez","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Flaín_Muñoz"
"http://es.dbpedia.org/resource/Flain_Munioz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flaín_Muñoz"
