"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Proyectos cancelados de aeronaves militares de Argentina"
"http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Proyectos cancelados de aeronaves militares de Argentina"
"http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proyectos_militares_abandonados_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares"
"http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_Argentina","http://dbpedia.org/ontology/wikiPageID",8318672
"http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",105053584
"http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_Argentina?oldid=105053584&ns=14"
"http://es.dbpedia.org/resource/I.Ae._37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_Argentina"
