"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Miguel_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Celinés_Toribio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Manny_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Evelyna_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Cheddy_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Carlos_de_la_Mota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Actores de cine de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de cine de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",3249961
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",121347122
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_cine_de_República_Dominicana?oldid=121347122&ns=14"
"http://es.dbpedia.org/resource/Tony_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Cuquín_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Rafael_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Raymond_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Claudia_Franjul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Sharlene_Taule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/María_Montez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Sergio_Carlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Roberto_Ángel_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Iván_García_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Nashla_Bogaert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Yubo_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/La_Materialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Anthony_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Phillip_Rodriguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Omahyra_Mota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Esmeralda_Pimentel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Fausto_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
"http://es.dbpedia.org/resource/Luisito_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_República_Dominicana"
