"subject","predicate","object"
"http://dbpedia.org/resource/Vincennes_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bahía_Vincennes"
"http://es.wikipedia.org/wiki/Bahía_Vincennes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bahía_Vincennes"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://www.w3.org/2000/01/rdf-schema#label","Bahía Vincennes"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://www.w3.org/2000/01/rdf-schema#comment","Bahía Vincennes es una gran bahía en forma de V, de 105 kilómetros de ancho en su entrada entre  y  en la Antártida, marcada por varios glaciares de gran tamaño que se extienden a lo largo de las costas de Knox y Budd. Fue fotografiada desde el aire por la Operación Highjump de la Armada de los Estados Unidos entre 1946 y 1947.​"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://xmlns.com/foaf/0.1/name","Bahía Vincennes"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_la_Antártida"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Wilkes"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bahía_Vincennes"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://es.dbpedia.org/property/cabos","Cabo Nutt, Cabo Folger"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Antártida"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://es.dbpedia.org/property/cuerpoDeAgua","Bahía"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://es.dbpedia.org/property/nombre","Bahía Vincennes"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://es.dbpedia.org/property/superficie","105.0"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://dbpedia.org/ontology/wikiPageID",8299556
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://dbpedia.org/ontology/wikiPageRevisionID",120536611
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://dbpedia.org/ontology/wikiPageLength",5666
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bahía_Vincennes?oldid=120536611&ns=0"
"http://es.dbpedia.org/resource/Bahía_Vincennes","http://dbpedia.org/ontology/abstract","Bahía Vincennes es una gran bahía en forma de V, de 105 kilómetros de ancho en su entrada entre  y  en la Antártida, marcada por varios glaciares de gran tamaño que se extienden a lo largo de las costas de Knox y Budd. Fue fotografiada desde el aire por la Operación Highjump de la Armada de los Estados Unidos entre 1946 y 1947.​ La bahía de Vincennes tiene forma triangular, 120 kilómetros de norte a sur y 150 kilómetros de este a oeste en su extremo norte, y por lo tanto cubre un área de aproximadamente 9.000 kilómetros cuadrados. Al este se encuentra la capa de hielo de Law Dome y la costa norte-sur de las islas Windmill, escenario de las bases antárticas Wilkes (Estados Unidos, 1957-59) y Casey (Australia, 1959-actualidad). La  forma el límite occidental de la bahía de Vincennes, donde la capa de hielo de la Antártida oriental termina en acantilados de hielo continuo. La costa sur de la bahía de Vincennes está marcada por los glaciares Vanderford y Adams. El  drena el hemisferio occidental del domo Law y junto con el glaciar Adams, drena la capa de hielo principal del este de la Antártida a través de la cuenca subglacial Aurora, una característica importante de la Antártida oriental. El banco de Petersen se encuentra en el lado este de la bahía y otro banco poco profundo se encuentra en el lado occidental; sin embargo, gran parte de la bahía de Vincennes se encuentra a más de 1.000 metros bajo el nivel del mar.​ La erosión glacial ha producido un canal glacial en la capa interior de aproximadamente 2.100 metros de profundidad, y la mayor parte del área interna de la plataforma está formada por expuestas como se puede ver en los perfiles sísmicos. Los procesos de sedimentación marina glacial en la bahía se caracterizan por sedimentos siliciclásticos que predominan sobre los sedimentos biogénicos, incluso en los canales interiores profundos de la plataforma.​ La circulación del agua en la bahía implica un flujo hacia tierra en profundidad, lo que hace que el agua oceánica más cálida entre en contacto con la base del glaciar Vanderford. Esta agua se mezcla con agua de deshielo fresca y sedimentos glaciares suspendidos para formar un penacho flotante que se eleva y fluye hacia el mar bajo la plataforma de hielo.​"
