"subject","predicate","object"
"http://dbpedia.org/resource/Rannamõisa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rannamõisa"
"http://es.dbpedia.org/resource/Rannamõisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rannamõisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rannamõisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rannamõisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rannamõisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rannamõisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rannamõisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rannamõisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rannamõisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rannamõisa","http://www.w3.org/2000/01/rdf-schema#label","Rannamõisa"
"http://es.dbpedia.org/resource/Rannamõisa","http://www.w3.org/2000/01/rdf-schema#comment","Rannamõisa es una localidad del municipio de Harku en el condado de Harju, Estonia, con una población estimada a final del año 2011 de 700 habitantes. Se encuentra ubicada en el centro-norte del condado, a poca distancia al oeste de Tallin y junto a la costa del mar Báltico.​"
"http://es.dbpedia.org/resource/Rannamõisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Harju"
"http://es.dbpedia.org/resource/Rannamõisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rannamõisa"
"http://es.dbpedia.org/resource/Rannamõisa","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Rannamõisa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Harku"
"http://es.dbpedia.org/resource/Rannamõisa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Harju"
"http://es.dbpedia.org/resource/Rannamõisa","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Rannamõisa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Rannamõisa","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Rannamõisa","http://dbpedia.org/ontology/wikiPageID",8610224
"http://es.dbpedia.org/resource/Rannamõisa","http://dbpedia.org/ontology/wikiPageRevisionID",120608448
"http://es.dbpedia.org/resource/Rannamõisa","http://dbpedia.org/ontology/wikiPageLength",823
"http://es.dbpedia.org/resource/Rannamõisa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Estonia"
"http://es.dbpedia.org/resource/Rannamõisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rannamõisa?oldid=120608448&ns=0"
"http://es.dbpedia.org/resource/Rannamõisa","http://dbpedia.org/ontology/abstract","Rannamõisa es una localidad del municipio de Harku en el condado de Harju, Estonia, con una población estimada a final del año 2011 de 700 habitantes. Se encuentra ubicada en el centro-norte del condado, a poca distancia al oeste de Tallin y junto a la costa del mar Báltico.​"
"http://es.wikipedia.org/wiki/Rannamõisa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rannamõisa"
