"subject","predicate","object"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/2000/01/rdf-schema#label","Love of Lesbian"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/2000/01/rdf-schema#comment","Love of Lesbian es un grupo español de indie rock e indie pop procedente de Sant Vicenç dels Horts (Barcelona). Empiezan a tocar en otoño de 1997. El grupo está formado por Santi Balmes (voz, guitarra y teclados), Jordi Roig (guitarra y teclados), Joan Ramón Planell (bajo y sintetizador) y Oriol Bonet (batería y programación). Esta formación original de cuarteto se completa con la incorporación de Julián Saldarriaga (guitarra y voz) y Dani Ferrer (teclados) en los directos."
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g584wp"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://xmlns.com/foaf/0.1/name","Love of Lesbian"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://xmlns.com/foaf/0.1/homepage","http://loveoflesbianband.com/"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Barcelona"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Cataluña"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_España"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_España"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_pop_de_España"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_España"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love_of_Lesbian"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/discográfica","Rock K"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/discográfica","Naïve"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/discográfica","Pussycats Records"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/facebook","loveoflesbian"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/imagen","Love of Lesbian - Razzmatazz - 01.jpg"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/miembros","Julián Saldarriaga"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/miembros","Ricky Falkner"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/miembros","Oriol Bonet"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Santi_Balmes"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/miembros","Jordi Roig"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/nombre","Love of Lesbian"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/origen","Sant Vicenç dels Horts, Barcelona, España"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/subtítulo","Durante una actuación en la sala Razzmatazz, 2011."
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/tiempo",1997
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/twitter","loveoflesbian"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://es.dbpedia.org/property/url","http://loveoflesbianband.com/"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/wikiPageID",1009730
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/wikiPageRevisionID",129161114
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twitter.com/loveoflesbian"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/loveoflesbian"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fangazing.com/loveoflesbian/"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCK9ipl96OR6cQc90uWqC3mg"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/wikiPageExternalLink","http://loveoflesbianband.com/"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/wikiPageLength",19012
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/status","Activa"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Santi_Balmes"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Sant_Vicenç_dels_Horts"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Love_of_Lesbian?oldid=129161114&ns=0"
"http://es.dbpedia.org/resource/Love_of_Lesbian","http://dbpedia.org/ontology/abstract","Love of Lesbian es un grupo español de indie rock e indie pop procedente de Sant Vicenç dels Horts (Barcelona). Empiezan a tocar en otoño de 1997. El grupo está formado por Santi Balmes (voz, guitarra y teclados), Jordi Roig (guitarra y teclados), Joan Ramón Planell (bajo y sintetizador) y Oriol Bonet (batería y programación). Esta formación original de cuarteto se completa con la incorporación de Julián Saldarriaga (guitarra y voz) y Dani Ferrer (teclados) en los directos. En octubre de 2017 el grupo anuncia de forma oficial que Joanra (Joan Ramón Planell) deja el grupo, cuyo puesto es ocupado por Ricky Falkner.​"
"http://es.dbpedia.org/resource/Love_of_lesbian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Love_of_Lesbian"
