"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Boonzaayer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Boonzaayer"
"http://es.wikipedia.org/wiki/Martin_Boonzaayer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Boonzaayer"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://www.w3.org/2000/01/rdf-schema#label","Martin Boonzaayer"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://www.w3.org/2000/01/rdf-schema#comment","Martin David Boonzaayer (Kalamazoo, 1 de noviembre de 1972) es un deportista estadounidense que compitió en yudo.​ Ganó una medalla de bronce en los Juegos Panamericanos de 2003, y una medalla de bronce en el Campeonato Panamericano de Yudo de 2003.​"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://xmlns.com/foaf/0.1/name","Martin Boonzaayer"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://xmlns.com/foaf/0.1/name","Martin David Boonzaayer"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Boonzaayer"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://es.dbpedia.org/property/imagen","Martin Boonzaayer.jpg"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://es.dbpedia.org/property/nombre","Martin Boonzaayer"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://es.dbpedia.org/property/nombrecompleto","Martin David Boonzaayer"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://es.dbpedia.org/property/pie","Martin Boonzaayer"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kalamazoo_(Míchigan)"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://dbpedia.org/ontology/wikiPageID",7214062
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://dbpedia.org/ontology/wikiPageRevisionID",128973794
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://dbpedia.org/ontology/wikiPageLength",1836
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Boonzaayer?oldid=128973794&ns=0"
"http://es.dbpedia.org/resource/Martin_Boonzaayer","http://dbpedia.org/ontology/abstract","Martin David Boonzaayer (Kalamazoo, 1 de noviembre de 1972) es un deportista estadounidense que compitió en yudo.​ Ganó una medalla de bronce en los Juegos Panamericanos de 2003, y una medalla de bronce en el Campeonato Panamericano de Yudo de 2003.​"
