"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmenza_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_1999"
"http://es.dbpedia.org/resource/Marlon_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_1999"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Colombia en los Juegos Panamericanos de 1999"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_1999","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Colombia en los Juegos Panamericanos de 1999"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_1999","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombia_en_los_Juegos_Panamericanos_de_1999"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_1999","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1999"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_1999","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_1999","http://dbpedia.org/ontology/wikiPageID",4374352
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_1999","http://dbpedia.org/ontology/wikiPageRevisionID",42767974
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_1999?oldid=42767974&ns=14"
