"subject","predicate","object"
"http://es.dbpedia.org/resource/Grimmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grimmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grimmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grimmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grimmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grimmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grimmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grimmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grimmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grimmen","http://www.w3.org/2000/01/rdf-schema#label","Grimmen"
"http://es.dbpedia.org/resource/Grimmen","http://www.w3.org/2000/01/rdf-schema#comment","Grimmen es una pequeña ciudad en el nordeste de Alemania, en el distrito Pomerania Occidental-Rügen, del estado Mecklemburgo-Pomerania Occidental. Actualmente tiene alrededor de 10.900 habitantes."
"http://es.dbpedia.org/resource/Grimmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy9k6"
"http://es.dbpedia.org/resource/Grimmen","http://xmlns.com/foaf/0.1/homepage","http://www.grimmen.de/"
"http://es.dbpedia.org/resource/Grimmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Rügen"
"http://es.dbpedia.org/resource/Grimmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grimmen"
"http://es.dbpedia.org/resource/Grimmen","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Grimmen","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Grimmen","http://es.dbpedia.org/property/imagen","Grimmen St Marien.JPG"
"http://es.dbpedia.org/resource/Grimmen","http://es.dbpedia.org/property/mapaLoc","Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Grimmen","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de  en Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Grimmen","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Pomerania_Occidental-Rügen"
"http://es.dbpedia.org/resource/Grimmen","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Grimmen","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Grimmen","http://dbpedia.org/ontology/wikiPageID",114111
"http://es.dbpedia.org/resource/Grimmen","http://dbpedia.org/ontology/wikiPageRevisionID",120308625
"http://es.dbpedia.org/resource/Grimmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grimmen.de/"
"http://es.dbpedia.org/resource/Grimmen","http://dbpedia.org/ontology/wikiPageLength",909
"http://es.dbpedia.org/resource/Grimmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grimmen?oldid=120308625&ns=0"
"http://es.dbpedia.org/resource/Grimmen","http://dbpedia.org/ontology/abstract","Grimmen es una pequeña ciudad en el nordeste de Alemania, en el distrito Pomerania Occidental-Rügen, del estado Mecklemburgo-Pomerania Occidental. Actualmente tiene alrededor de 10.900 habitantes."
"http://es.wikipedia.org/wiki/Grimmen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grimmen"
"http://dbpedia.org/resource/Grimmen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grimmen"
