"subject","predicate","object"
"http://es.wikipedia.org/wiki/Metasomatismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metasomatismo"
"http://es.dbpedia.org/resource/Metasomatismo","http://www.w3.org/2000/01/rdf-schema#label","Metasomatismo"
"http://es.dbpedia.org/resource/Metasomatismo","http://www.w3.org/2000/01/rdf-schema#comment","El metasomatismo o metasomatosis es un proceso geológico que corresponde la sustracción o adición de componentes químicos a una roca mediante fluidos acuosos con el requisito de que la roca debe mantenerse en el estado sólido.​​ Se considera un tipo de metamorfismo.​ Los dos tipos principales de metasomatismo son el infiltracional y el difusional.​ El primero ocurre cuando el fluido se encuentra en movimiento penetrando la roca y el segundo cuando el fluido esta estancado.​ Paralelamente se pueden distinguir tipos de metasomatismo por su situación geológica:​"
"http://es.dbpedia.org/resource/Metasomatismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048vt8"
"http://es.dbpedia.org/resource/Metasomatismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamorfismo"
"http://es.dbpedia.org/resource/Metasomatismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_geológicos"
"http://es.dbpedia.org/resource/Metasomatismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metasomatismo"
"http://es.dbpedia.org/resource/Metasomatismo","http://dbpedia.org/ontology/wikiPageID",5024406
"http://es.dbpedia.org/resource/Metasomatismo","http://dbpedia.org/ontology/wikiPageRevisionID",128108982
"http://es.dbpedia.org/resource/Metasomatismo","http://dbpedia.org/ontology/wikiPageLength",3476
"http://es.dbpedia.org/resource/Metasomatismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metasomatismo?oldid=128108982&ns=0"
"http://es.dbpedia.org/resource/Metasomatismo","http://dbpedia.org/ontology/abstract","El metasomatismo o metasomatosis es un proceso geológico que corresponde la sustracción o adición de componentes químicos a una roca mediante fluidos acuosos con el requisito de que la roca debe mantenerse en el estado sólido.​​ Se considera un tipo de metamorfismo.​ Los dos tipos principales de metasomatismo son el infiltracional y el difusional.​ El primero ocurre cuando el fluido se encuentra en movimiento penetrando la roca y el segundo cuando el fluido esta estancado.​ Paralelamente se pueden distinguir tipos de metasomatismo por su situación geológica:​ 1.  
* Autometasomatismo: ocurre en rocas ígneas a comienzo de la etapa postmagmatica tras su solidificación. 2.  
* Metasomatismo de borde: ocurre en zonas de contacto entre dos rocas sólidas 3.  
* Metasomatismo de contacto: ocurre en una roca sólida que esta en contacto con un cuerpo ígneo y puede ocurrir en varios de los estados de evolución (enfriamiento y solidificación) de un cuerpo ígneo 4.  1.  
* Bimetasomatismo: es un subtipo de metasomatismo de contacto en donde hay procesos de difusión y metasomatismo a ambos lados del contacto entre ambas rocas. 5.  
* Metasomatismo próximo a vetas: consiste de metasomatismo difusional simétrico a ambos lados de una veta o relleno de veta."
"http://es.dbpedia.org/resource/Metasomatosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metasomatismo"
"http://dbpedia.org/resource/Metasomatism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metasomatismo"
