"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Grupos de metal alternativo de Perú"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de metal alternativo de Perú"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Perú","http://dbpedia.org/ontology/wikiPageID",5585077
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",80175869
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_metal_alternativo_de_Perú?oldid=80175869&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Perú"
"http://es.dbpedia.org/resource/Ni_Voz_Ni_Voto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Perú"
"http://es.dbpedia.org/resource/Cuchillazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Perú"
"http://es.dbpedia.org/resource/D'Mente_Común","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Perú"
"http://es.dbpedia.org/resource/Área_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Perú"
