"subject","predicate","object"
"http://dbpedia.org/resource/Lulia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lulia"
"http://es.wikipedia.org/wiki/Lulia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lulia"
"http://es.dbpedia.org/resource/Lulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lulia","http://www.w3.org/2000/01/rdf-schema#label","Lulia"
"http://es.dbpedia.org/resource/Lulia","http://www.w3.org/2000/01/rdf-schema#comment","Lulia es un género monotípico de plantas con flores pertenecientes a la familia de las asteráceas.​ Su única especie: Lulia nervosa, es originaria de Brasil, donde se encuentra en la Mata Atlántica. distribuidas por el sudeste (São Paulo), Sur (Paraná, Santa Catarina)"
"http://es.dbpedia.org/resource/Lulia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gj8s"
"http://es.dbpedia.org/resource/Lulia","http://xmlns.com/foaf/0.1/name","Lulia"
"http://es.dbpedia.org/resource/Lulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutisieae"
"http://es.dbpedia.org/resource/Lulia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lulia"
"http://es.dbpedia.org/resource/Lulia","http://es.dbpedia.org/property/binomial","Lulia nervosa"
"http://es.dbpedia.org/resource/Lulia","http://es.dbpedia.org/property/binomialAuthority","Zardini"
"http://es.dbpedia.org/resource/Lulia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lulia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Lulia","http://es.dbpedia.org/property/genus","Lulia"
"http://es.dbpedia.org/resource/Lulia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Elsa_Matilde_Zardini"
"http://es.dbpedia.org/resource/Lulia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lulia","http://es.dbpedia.org/property/name","Lulia"
"http://es.dbpedia.org/resource/Lulia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Lulia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Lulia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lulia","http://es.dbpedia.org/property/species","L. nervosa"
"http://es.dbpedia.org/resource/Lulia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Lulia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mutisioideae"
"http://es.dbpedia.org/resource/Lulia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mutisieae"
"http://es.dbpedia.org/resource/Lulia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Lulia","http://dbpedia.org/ontology/wikiPageID",2306742
"http://es.dbpedia.org/resource/Lulia","http://dbpedia.org/ontology/wikiPageRevisionID",125987306
"http://es.dbpedia.org/resource/Lulia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Lulia","http://dbpedia.org/ontology/wikiPageLength",2136
"http://es.dbpedia.org/resource/Lulia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Less."
"http://es.dbpedia.org/resource/Lulia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lulia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Lulia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mutisioideae"
"http://es.dbpedia.org/resource/Lulia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Lulia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mutisieae"
"http://es.dbpedia.org/resource/Lulia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lulia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
