"subject","predicate","object"
"http://es.dbpedia.org/resource/Adore_You_(canción_de_Harry_Styles)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/Adore_You_(canción_de_Harry_Styles)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/Discovery_(álbum_de_Daft_Punk)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/Wings_of_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/Wings_of_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Disco"
"http://es.wikipedia.org/wiki/Disco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/Kung_Fu_Fighting","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/Deseo_carnal","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/Deseo_carnal","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/Carlos_Paião","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/Disco","http://www.w3.org/2000/01/rdf-schema#label","Disco"
"http://es.dbpedia.org/resource/Disco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Disco"
"http://es.dbpedia.org/resource/Disco","http://dbpedia.org/ontology/wikiPageID",5308118
"http://es.dbpedia.org/resource/Disco","http://dbpedia.org/ontology/wikiPageRevisionID",130134126
"http://es.dbpedia.org/resource/Disco","http://dbpedia.org/ontology/wikiPageLength",3981
"http://es.dbpedia.org/resource/Disco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Disco?oldid=130134126&ns=0"
"http://es.dbpedia.org/resource/The_Great_Escape_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/The_Great_Escape_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/Harold_Melvin_&_the_Blue_Notes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/Sólo_creo_lo_que_veo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/Sólo_creo_lo_que_veo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/The_Temptations_Do_The_Temptations","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/The_Temptations_Do_The_Temptations","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Disco_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/Love_Me_Land","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/Love_Me_Land","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/En_las_colinas_de_Manchuria","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco"
"http://es.dbpedia.org/resource/En_las_colinas_de_Manchuria","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco"
