"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Shabab_Al_Arabi_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Edgar Bruno da Silva"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Bruno da Silva (São Carlos, Brasil, 3 de enero de 1987), futbolista brasileño. Juega de delantero y su actual equipo es el Vitória SC de la Primera División de Portugal, aunque el 24 de julio de 2012 es cedido al Deportiva Liturgi."
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p7_3"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://xmlns.com/foaf/0.1/name","Edgar Bruno da Silva"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://xmlns.com/foaf/0.1/name","Edgar"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Desportivo_Nacional"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vitória_Sport_Clube"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Joinville_Esporte_Clube"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Regatas_Vasco_da_Gama"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Académica_de_Coimbra"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_São_Paulo_Futebol_Clube"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Clube_Beira-Mar"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgar_Bruno_da_Silva"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://es.dbpedia.org/property/altura",1.9
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Shabab_Al_Arabi_Club"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Joinville_Esporte_Clube"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Carlos"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://es.dbpedia.org/property/nombre","Edgar"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://es.dbpedia.org/property/nombrecompleto","Edgar Bruno da Silva"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Carlos_(São_Paulo)"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://dbpedia.org/ontology/wikiPageID",1253018
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",125630877
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/player/edgar_silva/2010_2011/profile/140/default/30893"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://dbpedia.org/ontology/wikiPageLength",3065
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al_Shabab_Al_Arabi_Club"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgar_Bruno_da_Silva?oldid=125630877&ns=0"
"http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva","http://dbpedia.org/ontology/abstract","Edgar Bruno da Silva (São Carlos, Brasil, 3 de enero de 1987), futbolista brasileño. Juega de delantero y su actual equipo es el Vitória SC de la Primera División de Portugal, aunque el 24 de julio de 2012 es cedido al Deportiva Liturgi."
"http://es.dbpedia.org/resource/Daegu_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva"
"http://es.dbpedia.org/resource/Edgar_bruno_da_silva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edgar_Bruno_da_Silva"
