"subject","predicate","object"
"http://es.dbpedia.org/resource/August_Weber","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Dominico_Constantino_de_Löwenstein-Wertheim-Rochefort","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Frankfurt","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt"
"http://es.dbpedia.org/resource/Frankfurt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0j"
"http://es.dbpedia.org/resource/Frankfurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frankfurt"
"http://es.dbpedia.org/resource/Frankfurt","http://dbpedia.org/ontology/wikiPageID",40540
"http://es.dbpedia.org/resource/Frankfurt","http://dbpedia.org/ontology/wikiPageRevisionID",66260140
"http://es.dbpedia.org/resource/Frankfurt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Frankfurt","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Frankfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frankfurt?oldid=66260140&ns=0"
"http://es.dbpedia.org/resource/Hugo_Banziger","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Klaus_Badelt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Nightexpress","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Carolina_Felicita_de_Leiningen-Dagsburg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Romero_Osby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Alfredo_B._Crevenna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Namika","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Timm_Klose","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Steffen_Fäth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14__11_de_febrero_de_2014__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14__25_de_septiembre_de_2013,_19:00__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14__5_de_diciembre_de_2013__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Anton_von_Werner","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Isabel_del_Reino_Unido","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Le_Click","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/German_Football_League_2017","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18__7_de_febrero_de_2018,_18:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Werner_Naumann","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Frankfurt"
"http://es.wikipedia.org/wiki/Frankfurt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frankfurt"
"http://es.dbpedia.org/resource/Kurt_Schmidt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frankfurt"
