"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turismo_en_Escocia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turismo_en_Escocia"
"http://es.dbpedia.org/resource/Turismo_de_Escocia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turismo_en_Escocia"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Escocia"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://www.w3.org/2000/01/rdf-schema#comment","Escocia es un destino turístico asentado. De la actividad de este sector dependen 200.000 empleos, principalmente en el sector servicios, generando un negocio anual de 4.000 millones de libras . Los turistas procedentes del Reino Unido constituyen el grueso de visitantes. En 2002, por ejemplo, las visitas procedentes del reino unido alcanzaron los 18,5 millones, permaneciendo un total de 64,5 millones de noches y gastando 3.700 millones de libras. En contraste, las visitas del exterior sólo fueron de 1,58 millones, principalmente de Estados Unidos (24%), seguido por Alemania (9%), Francia (8%), Canadá (7%) y Australia (6%)."
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014qxt"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://xmlns.com/foaf/0.1/homepage","http://www.visitscotland.com/"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Escocia"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turismo_en_Escocia"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageID",3044045
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",122903057
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090805082240/http:/www.holidaysinscotlanddirect.co.uk/"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guesthousebandbscotland.com"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandwhisky.com/"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218121049/http:/www.pagemost.com/"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitscotland.com/"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://touristear.com/road-trip-north-coast-500-escocia/"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://touristear.com/resumen-23-dias-road-trip-inglaterra-escocia/"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091108230852/http:/www.thistleofargyll.co.uk/"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruleworks.co.uk/Ayrshire/"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091108003239/http:/www.cometoscotland.com/"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://liveit.visitscotland.com/"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitscotland.org/"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visittweeddale.com/"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mountainbikesapart.com/category/trails/south-west-scotland/"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotland.org.uk/scottish_tours.htm/"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlands-enchanting-kingdom.com/"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090127025042/http:/comebacktoayrshire.com/"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotland.gov.uk/Topics/Tourism"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705150507/http:/www.visitbritain.com/VB3-en-US/destinationguides/Scotland/index.aspx"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051203095216/http:/www.staruk.org.uk/default.asp%3FID=659&parentid=469"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/wikiPageLength",12085
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turismo_en_Escocia?oldid=122903057&ns=0"
"http://es.dbpedia.org/resource/Turismo_en_Escocia","http://dbpedia.org/ontology/abstract","Escocia es un destino turístico asentado. De la actividad de este sector dependen 200.000 empleos, principalmente en el sector servicios, generando un negocio anual de 4.000 millones de libras . Los turistas procedentes del Reino Unido constituyen el grueso de visitantes. En 2002, por ejemplo, las visitas procedentes del reino unido alcanzaron los 18,5 millones, permaneciendo un total de 64,5 millones de noches y gastando 3.700 millones de libras. En contraste, las visitas del exterior sólo fueron de 1,58 millones, principalmente de Estados Unidos (24%), seguido por Alemania (9%), Francia (8%), Canadá (7%) y Australia (6%). La imagen de Escocia es la de un paraíso limpio y no contaminado, con hermosos paisajes y una historia rica y fascinante, con miles de sitios históricos y atracciones: círculos de piedra, Menhires, cámaras funerarias prehistóricas y abundantes restos de la Edad del Bronce, Edad del Hierro y Edad de Piedra. Existen también numerosos castillos históricos, mansiones, campos de batalla, ruinas y museos. Igualmente la cultura escocesa atrae a numerosos visitantes. Las ciudades de Edimburgo y Glasgow se contemplan cada vez más como una alternativa cosmopolita al paisaje rural escocés. Dichas ciudades reciben visitas de forma continuada durante todo el año, pero es entre los meses de abril a octubre cuando se registra una mayor afluencia. Además de todo esto, la agencia nacional de turismo,  ha llevado a cabo una estrategia centrada en los nichos de mercado buscando explotar, entre otras cosas, los atractivos de Escocia para el golf, la pesca y el turismo gastronómico. Otra razón importante, y cada vez más popular para visitar Escocia -especialmente entre los habitantes de Estados Unidos- es la genealógica, ya que muchos visitantes vienen a Escocia para explorar sus raíces familiares."
"http://es.dbpedia.org/resource/Turismo_en_escocia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turismo_en_Escocia"
