"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Xia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XXII_a._C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XXII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XXII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","China en el siglo XXII a. C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XXII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","China en el siglo XXII a. C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XXII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XXII_a._C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XXII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXII_a._C."
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XXII_a._C.","http://dbpedia.org/ontology/wikiPageID",6290122
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XXII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",99464897
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XXII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:China_en_el_siglo_XXII_a._C.?oldid=99464897&ns=14"
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XXII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XXII_a._C."
