"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pictografías_de_Vilacaurani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pictografías_de_Vilacaurani"
"http://es.dbpedia.org/resource/Pictografías_de_Vilacaurani","http://www.w3.org/2000/01/rdf-schema#label","Pictografías de Vilacaurani"
"http://es.dbpedia.org/resource/Pictografías_de_Vilacaurani","http://www.w3.org/2000/01/rdf-schema#comment","Las pictografías de Vilacaurani son escrituras pictográficas ubicadas en Latinoamérica, hechas por pueblos precolombinos; estas forman parte del conjunto de monumentos históricos del país de Chile. Han sido denominadas Yacimientos arqueológicos Están ubicadas a 12 km al SO de Putre en el norte grande de Chile; se requiere caminar de aproximadamente 3 horas por camino tropero para llegar a esta. Las figuras pintadas en las piedras desnudas fueron hechas con pigmentos de óxido de fierro mezclados con sustancias aglutinantes, su deterioro ha sido esporádico a través del tiempo pero hay señales de deterioro grave, a causa de que existen restos de hollín, inscripciones nuevas y raspaduras, pero aún no pierde su valor como obra de arte prehistórico. El significado de este material aún no ha sido"
"http://es.dbpedia.org/resource/Pictografías_de_Vilacaurani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Chile"
"http://es.dbpedia.org/resource/Pictografías_de_Vilacaurani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_Históricos_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Pictografías_de_Vilacaurani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pictografías_de_Vilacaurani"
"http://es.dbpedia.org/resource/Pictografías_de_Vilacaurani","http://dbpedia.org/ontology/wikiPageID",6860125
"http://es.dbpedia.org/resource/Pictografías_de_Vilacaurani","http://dbpedia.org/ontology/wikiPageRevisionID",126648149
"http://es.dbpedia.org/resource/Pictografías_de_Vilacaurani","http://dbpedia.org/ontology/wikiPageLength",5412
"http://es.dbpedia.org/resource/Pictografías_de_Vilacaurani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pictografías_de_Vilacaurani?oldid=126648149&ns=0"
"http://es.dbpedia.org/resource/Pictografías_de_Vilacaurani","http://dbpedia.org/ontology/abstract","Las pictografías de Vilacaurani son escrituras pictográficas ubicadas en Latinoamérica, hechas por pueblos precolombinos; estas forman parte del conjunto de monumentos históricos del país de Chile. Han sido denominadas Yacimientos arqueológicos Están ubicadas a 12 km al SO de Putre en el norte grande de Chile; se requiere caminar de aproximadamente 3 horas por camino tropero para llegar a esta. Las figuras pintadas en las piedras desnudas fueron hechas con pigmentos de óxido de fierro mezclados con sustancias aglutinantes, su deterioro ha sido esporádico a través del tiempo pero hay señales de deterioro grave, a causa de que existen restos de hollín, inscripciones nuevas y raspaduras, pero aún no pierde su valor como obra de arte prehistórico. El significado de este material aún no ha sido descifrado."
