"subject","predicate","object"
"http://es.dbpedia.org/resource/Blake_Irving","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Pepperdine"
"http://es.dbpedia.org/resource/La_fiesta_de_primavera","http://es.dbpedia.org/property/filmación","http://es.dbpedia.org/resource/Universidad_Pepperdine"
"http://es.dbpedia.org/resource/Pepperdine_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Pepperdine"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://www.w3.org/2000/01/rdf-schema#label","Universidad Pepperdine"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Pepperdine es una prestigiosa universidad independiente y privada de tamaño medio, afiliada con las Iglesias de Cristo. En el campus de la universidad de 340 hectáreas de Malibú (California) está la facultad de Seaver,​ la facultad de Derecho, la facultad de Postgrado de Educación y Psicología, la facultad Graziadio de Negocios y Administración y la facultad de Políticas Públicas. Las clases se dan en Malibú, en seis campus de postgrado en el sur de California y en campus internacionales en Alemania, Inglaterra, Italia, China, Argentina y Suiza.​"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vcc"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://xmlns.com/foaf/0.1/name","Universidad Pepperdine"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://xmlns.com/foaf/0.1/homepage","http://www.pepperdine.edu"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://xmlns.com/foaf/0.1/homepage","http://www.pepperdine.edu/"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1937"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_California"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Pepperdine"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Malibú_(California)"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://es.dbpedia.org/property/coloresAcadémicos","Azul y naranja"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://es.dbpedia.org/property/estudiantes",7700
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://es.dbpedia.org/property/financiamiento","6.08E8"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://es.dbpedia.org/property/forbes",129
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://es.dbpedia.org/property/fundación",1937
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://es.dbpedia.org/property/lema","Freely ye received, freely give"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://es.dbpedia.org/property/mascota","Willy the Wave"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://es.dbpedia.org/property/postgrado",4294
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://es.dbpedia.org/property/pregrado",3474
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://es.dbpedia.org/property/rector","Andrew K. Benton"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://es.dbpedia.org/property/sitioWeb","http://www.pepperdine.edu"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_privada"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://es.dbpedia.org/property/traducciónNombre","Universidad Pepperdine"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://dbpedia.org/ontology/wikiPageID",5770634
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://dbpedia.org/ontology/wikiPageRevisionID",128347433
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepperdine.edu"
"http://es.dbpedia.org/resource/Universidad_Pepperdine","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Malibu-Pepperdine-university-Aerial-from-north-August-2014_crop.jpg%7Cminiaturadeimagen%7CUna"
