"subject","predicate","object"
"http://es.dbpedia.org/resource/Regan_Mc_Neil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regan_MacNeil"
"http://es.wikipedia.org/wiki/Regan_MacNeil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regan_MacNeil"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://www.w3.org/2000/01/rdf-schema#label","Regan MacNeil"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://www.w3.org/2000/01/rdf-schema#comment","Regan Teresa ""Rags"" MacNeil, más conocida como Regan MacNeil (o Regan McNeil) (11 de noviembre de 1961) y Angela Rance en la serie, es un personaje ficticio y antagonista de la novela de 1971 El Exorcista, de William Peter Blatty. En la versión cinematográfica El Exorcista, Regan MacNeil fue interpretada por Linda Blair, quien ganó el Globo de Oro a la mejor actriz de reparto. El American Film Institute incluyó a Regan en su lista de los 100 villanos del cine, situándola en el puesto número 9."
"http://es.dbpedia.org/resource/Regan_MacNeil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0721tq"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://xmlns.com/foaf/0.1/name","Regan MacNeil"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://xmlns.com/foaf/0.1/name","Regan Teresa MacNeil"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://xmlns.com/foaf/0.1/name","Geena Davis- El exorcista (serie)"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://xmlns.com/foaf/0.1/name","Linda Blair- El Exorcista"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_lo_paranormal"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_series_de_televisión_de_horror"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regan_MacNeil"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/actor","Geena Davis - El exorcista"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Linda_Blair"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/El_exorcista_(película)"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/William_Peter_Blatty"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/familiares","Howard MacNeil"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/familiares","Chris MacNeil"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/familiares","Jamie MacNeil"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/nacido",11
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/nombre","Regan MacNeil"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/nombreOriginal","Regan Teresa MacNeil"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/pieImagen","Regan Mcneil"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/primera","El Exorcista"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/raza","Caucásica"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Irreligión"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Georgetown"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/voz","Mercedes McCambridge"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://es.dbpedia.org/property/última","El Exorcista: La serie"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://dbpedia.org/ontology/wikiPageID",4165246
"http://es.dbpedia.org/resource/Regan_MacNeil","http://dbpedia.org/ontology/wikiPageRevisionID",120171741
"http://es.dbpedia.org/resource/Regan_MacNeil","http://dbpedia.org/ontology/wikiPageLength",5315
"http://es.dbpedia.org/resource/Regan_MacNeil","http://dbpedia.org/ontology/firstAppearance","El Exorcista"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/William_Peter_Blatty"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Irreligión"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Georgetown"
"http://es.dbpedia.org/resource/Regan_MacNeil","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Mercedes_McCambridge"
