"subject","predicate","object"
"http://es.dbpedia.org/resource/Fatima_Massaquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fatima_Massaquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fatima_Massaquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fatima_Massaquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fatima_Massaquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fatima_Massaquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fatima_Massaquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fatima_Massaquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fatima_Massaquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fatima_Massaquoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fatima_Massaquoi","http://www.w3.org/2000/01/rdf-schema#label","Fatima Massaquoi"
"http://es.dbpedia.org/resource/Fatima_Massaquoi","http://www.w3.org/2000/01/rdf-schema#comment","Fatima Massaquoi-Fahnbulleh (1904-1978) fue una educadora pionera liberiana que realizó importantes contribuciones a la vida cultural y social de su país. Nacida en una familia de la realeza africana, realizó sus primeros estudios en Liberia y en 1922 viajó con su padre a Hamburgo, Alemania, donde estudió Medicina. Por temor a las políticas raciales del régimen nazi se trasladó a los Estados Unidos en 1937, allí continuó sus estudios graduándose en Sociología y Antropología. Durante ese periodo colaboró en la elaboración de un diccionario de lengua vai y escribió su autobiografía,pero tuvo que enfrentar una batalla legal por los derechos de su historia, la cual concluyó con una orden judicial que impedía que otros editaran su obra. Volvió a Liberia en 1946 e inmediatamente comenzó a colabo"
"http://es.dbpedia.org/resource/Fatima_Massaquoi","http://xmlns.com/foaf/0.1/name","Fatima Massaquoi"
"http://es.dbpedia.org/resource/Fatima_Massaquoi","http://xmlns.com/foaf/0.1/name","Fatima Beendu Sandimanni Massaquoi"
"http://es.dbpedia.org/resource/Fatima_Massaquoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberianas_del_siglo_XX"
