"subject","predicate","object"
"http://dbpedia.org/resource/Skyclad_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skyclad"
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/2000/01/rdf-schema#label","Skyclad"
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/2000/01/rdf-schema#comment","Skyclad es un grupo musical de heavy metal formado en el año 1990 por el guitarrista , el bajista  y el cantante Martin Walkyier, cuando la banda en la que compartían formación (Sabbat) se disolvió. Su heavy metal con toques folk acabó derivando en un nuevo estilo de heavy metal: el folk metal. El nombre ""skyclad"" proviene del término wiccano para la desnudez ritual."
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020m3n"
"http://es.dbpedia.org/resource/Skyclad","http://xmlns.com/foaf/0.1/name","Skyclad"
"http://es.dbpedia.org/resource/Skyclad","http://xmlns.com/foaf/0.1/homepage","http://skycladmusic.co.uk/"
"http://es.dbpedia.org/resource/Skyclad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Inglaterra"
"http://es.dbpedia.org/resource/Skyclad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skyclad"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_metal"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Edad_Media"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Georgina_Biddle"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Steve_Ramsey"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Graeme_%22Bean%22_English"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kevin_Ridley"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/miembros","Arron Walton"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/nombre","Skyclad"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/origen","Inglaterra"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/otrosMiembros","Jay Graham"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/otrosMiembros","Paul Smith"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/otrosMiembros","Dave Ray"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/otrosMiembros","Jed Dawkins"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/otrosMiembros","Dave Moore"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/otrosMiembros","Fritha Jenkins"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/otrosMiembros","Cath Howell"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/otrosMiembros","Danny Porter"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/otrosMiembros","Nick Acons"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/otrosMiembros","Paul A.T. Kinson"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/otrosMiembros","John Leonard"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/otrosMiembros","Mitch Oldham"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/otrosMiembros","Keith Baxter"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/otrosMiembros","Dave Pugh"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Martin_Walkyier"
"http://es.dbpedia.org/resource/Skyclad","http://es.dbpedia.org/property/tiempo",1990
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/wikiPageID",2559140
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/wikiPageRevisionID",128682673
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/wikiPageExternalLink","http://skycladmusic.co.uk/"
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/wikiPageLength",12642
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/activeYearsStartYear","1990"
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Steve_Ramsey"
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kevin_Ridley"
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Arron_Walton"
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Graeme_%22Bean%22_English"
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Georgina_Biddle"
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Keith_Baxter_(drummer)"
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Martin_Walkyier"
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_metal"
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Skyclad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skyclad?oldid=128682673&ns=0"
"http://es.dbpedia.org/resource/Skyclad","http://dbpedia.org/ontology/abstract","Skyclad es un grupo musical de heavy metal formado en el año 1990 por el guitarrista , el bajista  y el cantante Martin Walkyier, cuando la banda en la que compartían formación (Sabbat) se disolvió. Su heavy metal con toques folk acabó derivando en un nuevo estilo de heavy metal: el folk metal. Durante la década de los 90, Skyclad mantuvieron un ritmo de trabajo muy intenso, una media de disco nuevo cada año, algunos tan míticos como “Jonah's Ark”. Ese periodo acabó en el 2001 cuando, por varios motivos, Martin Walkyier abandona la banda. La banda encontró un más que digno sustituto en la figura de Kevin Ridley. A partir de entonces, la banda ha tomado un ritmo mucho más pausado. El nombre ""skyclad"" proviene del término wiccano para la desnudez ritual."
"http://es.wikipedia.org/wiki/Skyclad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skyclad"
