"subject","predicate","object"
"http://es.dbpedia.org/resource/Socialismo_africano","http://www.w3.org/2000/01/rdf-schema#label","Socialismo africano"
"http://es.dbpedia.org/resource/Socialismo_africano","http://www.w3.org/2000/01/rdf-schema#comment","El socialismo africano es una creencia en compartir los recursos económicos en una manera tradicional africana, distinta del socialismo clásico. Muchos políticos africanos de las décadas de 1950 y 1960 profesaron su apoyo por el socialismo africano, aunque las definiciones e interpretaciones de este término varían considerablemente. Esto es debido a que el socialismo africano no ha sido producto de un solo pensador. Un ejemplo de definición de “socialismo africano” lo dio en forma de metáfora Graft Johnson, de la Universidad de Ghana, en 1962: el sistema africano de familia extendida a gran escala.​"
"http://es.dbpedia.org/resource/Socialismo_africano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_africano"
"http://es.dbpedia.org/resource/Socialismo_africano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Socialismo_africano"
"http://es.dbpedia.org/resource/Socialismo_africano","http://dbpedia.org/ontology/wikiPageID",8372705
"http://es.dbpedia.org/resource/Socialismo_africano","http://dbpedia.org/ontology/wikiPageRevisionID",126539787
"http://es.dbpedia.org/resource/Socialismo_africano","http://dbpedia.org/ontology/wikiPageLength",4944
"http://es.dbpedia.org/resource/Socialismo_africano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Socialismo_africano?oldid=126539787&ns=0"
"http://es.dbpedia.org/resource/Socialismo_africano","http://dbpedia.org/ontology/abstract","El socialismo africano es una creencia en compartir los recursos económicos en una manera tradicional africana, distinta del socialismo clásico. Muchos políticos africanos de las décadas de 1950 y 1960 profesaron su apoyo por el socialismo africano, aunque las definiciones e interpretaciones de este término varían considerablemente. Esto es debido a que el socialismo africano no ha sido producto de un solo pensador. Un ejemplo de definición de “socialismo africano” lo dio en forma de metáfora Graft Johnson, de la Universidad de Ghana, en 1962: el sistema africano de familia extendida a gran escala.​ No debe confundirse el concepto de , y los países y líderes que lo aplicaron (Mali, Ghana, Guinea, Tanzania, etc.), con los “países socialistas” o comunistas que existieron en África (Angola, Mozambique, Etiopía, Rep. Pop. del Congo, Benín, etc.), los cuales no intentaron aplicar un  sino una forma ortodoxa de marxismo-leninismo alineada con la URSS."
"http://es.dbpedia.org/resource/Partido_Popular_de_Botsuana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_africano"
"http://es.dbpedia.org/resource/Partido_Popular_de_Botsuana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_africano"
"http://es.wikipedia.org/wiki/Socialismo_africano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Socialismo_africano"
"http://es.dbpedia.org/resource/Partido_de_la_Revolución_(Tanzania)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_africano"
"http://es.dbpedia.org/resource/Partido_de_la_Revolución_(Tanzania)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_africano"
