"subject","predicate","object"
"http://dbpedia.org/resource/Cadiz,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cádiz_(Kentucky)"
"http://es.dbpedia.org/resource/Cadiz_(Kentucky)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cádiz_(Kentucky)"
"http://es.wikipedia.org/wiki/Cádiz_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cádiz_(Kentucky)"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Cádiz (Kentucky)"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Cádiz (en inglés, Cadiz) es una ciudad ubicada en el condado de Trigg en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 2558 habitantes y una densidad poblacional de 341,27 personas por km².​"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en Estados Unidos"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://xmlns.com/foaf/0.1/name","Cádiz"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Trigg"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kentucky"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cádiz_(Kentucky)"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://es.dbpedia.org/property/código",2403963
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://es.dbpedia.org/property/densidad",34127
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://es.dbpedia.org/property/imagen","Cadiz courthouse with sign.jpg"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://es.dbpedia.org/property/mapa","Kentucky in United States.svg"
"http://es.dbpedia.org/resource/Cádiz_(Kentucky)","http://es.dbpedia.org/property/mapaLoc","Kentucky"
