"subject","predicate","object"
"http://es.dbpedia.org/resource/Corazon_y_mente_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hearts_and_Minds"
"http://es.dbpedia.org/resource/Corazones_y_mentes_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hearts_and_Minds"
"http://es.dbpedia.org/resource/Corazón_y_mente_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hearts_and_Minds"
"http://es.dbpedia.org/resource/Hearts_and_minds","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hearts_and_Minds"
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Hearts_and_Minds"
"http://es.dbpedia.org/resource/Whatever_the_Case_May_Be","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hearts_and_Minds"
"http://es.dbpedia.org/resource/Boone_Carlyle","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Hearts_and_Minds"
"http://es.dbpedia.org/resource/Hearts_and_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hearts_and_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hearts_and_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Hearts_and_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Hearts_and_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hearts_and_Minds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hearts_and_Minds","http://www.w3.org/2000/01/rdf-schema#label","Hearts and Minds"
"http://es.dbpedia.org/resource/Hearts_and_Minds","http://www.w3.org/2000/01/rdf-schema#comment","«Hearts and Minds» (titulado ""Corazón y mente"" en España y ""Corazones y mentes"" en Latinoamérica) es el episodio decimotercero de la primera temporada de la serie Lost, de la cadena de televisión ABC. Boone se cuestiona el tiempo que ha pasado en su vida cuidando de su hermana, porque aparentemente Locke los pone a ambos en peligro. Los otros sobrevivientes reflexionan sobre lo que piensan de Locke. El capítulo está centrado en Boone Carlyle."
"http://es.dbpedia.org/resource/Hearts_and_Minds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzf0t"
"http://es.dbpedia.org/resource/Hearts_and_Minds","http://xmlns.com/foaf/0.1/name","Hearts and Minds"
"http://es.dbpedia.org/resource/Hearts_and_Minds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siameses"
