"subject","predicate","object"
"http://es.dbpedia.org/resource/Lee_Lim-Saeng","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lee_Lim-saeng"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_la_Copa_Mundial_de_Fútbol_de_1998","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Lee_Lim-saeng"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://www.w3.org/2000/01/rdf-schema#label","Lee Lim-saeng"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://xmlns.com/foaf/0.1/name","李 林生 (hanja)"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://xmlns.com/foaf/0.1/name","이임생 (hanja)"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_la_Copa_de_Oro_de_la_Concacaf_2000"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Busan_IPark_Football_Club"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Lim-saeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Corea_del_Sur_en_la_Copa_Asiática_2000"
