"subject","predicate","object"
"http://es.dbpedia.org/resource/Juicio_RuSHA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juicio_del_RuSHA"
"http://dbpedia.org/resource/RuSHA_trial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juicio_del_RuSHA"
"http://es.dbpedia.org/resource/Konrad_Meyer","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Juicio_del_RuSHA"
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://www.w3.org/2000/01/rdf-schema#label","Juicio del RuSHA"
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://www.w3.org/2000/01/rdf-schema#comment","El Juicio del RuSHA contra las políticas raciales de genocidio de las SS (oficialmente, Estados Unidos de América vs. Ulrich Greifelt, et al) fue el octavo de los doce juicios celebrados en Núremberg por las autoridades estadounidenses por crímenes de guerra nazis después del final de la Segunda Guerra Mundial. Estos doce juicios se llevaron a cabo ante los tribunales militares de EE.UU. En su zona de ocupación en Alemania, no ante el Tribunal Militar Internacional, aunque tuvieron lugar en las mismas salas, en el Palacio de Justicia. Los doce juicios de Estados Unidos se conocen colectivamente como los """" o, más formalmente, como los ""Juicios de criminales de guerra ante los Tribunales militares de Núremberg"" (NMT).​"
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_de_Núremberg"
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juicio_del_RuSHA"
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://es.dbpedia.org/property/corte","http://es.dbpedia.org/resource/Palacio_de_Justicia_(Núremberg)"
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://es.dbpedia.org/property/imagen","RuSHA Trial Indictment.jpg"
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://es.dbpedia.org/property/nombre","Juicio RuSHA"
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://es.dbpedia.org/property/pie","Los acusados ​​leyendo la acusación en su contra el 7 de julio de 1947."
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://dbpedia.org/ontology/wikiPageID",9071460
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://dbpedia.org/ontology/wikiPageRevisionID",126751148
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405124455/http:/www.ess.uwe.ac.uk/WCC/greifelt4.htm"
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/rr/frd/Military_Law/pdf/NT_war-criminals_Vol-IV.pdf"
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushmm.org/wlc/en/article.php%3FModuleId=10007079"
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://dbpedia.org/ontology/wikiPageLength",7733
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juicio_del_RuSHA?oldid=126751148&ns=0"
"http://es.dbpedia.org/resource/Juicio_del_RuSHA","http://dbpedia.org/ontology/abstract","El Juicio del RuSHA contra las políticas raciales de genocidio de las SS (oficialmente, Estados Unidos de América vs. Ulrich Greifelt, et al) fue el octavo de los doce juicios celebrados en Núremberg por las autoridades estadounidenses por crímenes de guerra nazis después del final de la Segunda Guerra Mundial. Estos doce juicios se llevaron a cabo ante los tribunales militares de EE.UU. En su zona de ocupación en Alemania, no ante el Tribunal Militar Internacional, aunque tuvieron lugar en las mismas salas, en el Palacio de Justicia. Los doce juicios de Estados Unidos se conocen colectivamente como los """" o, más formalmente, como los ""Juicios de criminales de guerra ante los Tribunales militares de Núremberg"" (NMT).​ En el Juicio de RuSHA, los 14 acusados ​​eran todos funcionarios de varias organizaciones de las SS responsables de la implementación del programa nazi de ""raza pura"": incluyendo RuSHA (Rasse- und Siedlungshauptamt, la ""Oficina Principal de Raza y Asentamiento""); la oficina del Comisionado del Reich para la Consolidación del Pueblo Alemán (Reichskommissar für die Festigung des deutschen Volkstums, RKFDV; un puesto en manos de Heinrich Himmler); la Oficina de Repatriación de Alemanes Étnicos (Volksdeutsche Mittelstelle, VoMi); y la sociedad Lebensborn. Los cargos se centraron en sus actividades de limpieza racial y reasentamiento. Los jueces en este caso, escuchados ante el Tribunal Militar I, fueron  (juez presidente), Juez Asociado de la ;  del Tribunal Superior de Massachusetts y  de Oklahoma. El Jefe de Abogados de la Fiscalía fue . La acusación se llevó a cabo el 7 de julio de 1947; el juicio duró desde el 20 de octubre de 1947 hasta el 10 de marzo de 1948.​"
"http://es.wikipedia.org/wiki/Juicio_del_RuSHA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juicio_del_RuSHA"
