"subject","predicate","object"
"http://dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean"
"http://es.dbpedia.org/resource/Maximum_Rocknroll_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean"
"http://es.dbpedia.org/resource/Maximum_Rocknroll_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean"
"http://es.dbpedia.org/resource/Punk_in_Drublic","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_And_A_Bean","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://www.w3.org/2000/01/rdf-schema#label","White Trash, Two Heebs and a Bean"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://www.w3.org/2000/01/rdf-schema#comment","White Trash, Two Heebs and a Bean es el cuarto álbum de estudio de NOFX. Fue grabado en agosto de 1992 en West Beach Recorders, Hollywood, California, como ya venía siendo habitual. El sello Epitaph se encargó de distribuir el material, como también vino haciendo hasta la fecha. Este disco es el primero de la banda en conseguir un importante éxito a nivel de ventas, fanes y crítica, con sencillos como ""Stickin' in My Eye"", ""Bob"" o ""Please Play This Song on the Radio"". Todas las canciones fueron escritas por Fat Mike, líder de la banda, excepto una, ""Straight Edge"" perteneciente a Minor Threat. Esta canción supone la primera experiencia de NOFX con el jazz."
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hy197"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epitaph_Records"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1992"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_NOFX"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/White_Trash,_Two_Heebs_and_a_Bean"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Maximum_Rocknroll_(álbum)"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/calificación","* Allmusic 50px enlace"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epitaph_Records"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/duración","1939.0"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/grabación","agosto de 1992 en West Beach Recorders, Hollywood, California"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/NOFX"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/length","136.0"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/length","122.0"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/length","131.0"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/length","132.0"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/length","157.0"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/length","81.0"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/length","144.0"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/length","166.0"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/length","142.0"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/nombre","White Trash, Two Heebs and a Bean"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Punk_in_Drublic"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/NOFX"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/productor","Donnell Cameron"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/title","She's Gone"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/title","Please Play This Song on the Radio"
"http://es.dbpedia.org/resource/White_Trash,_Two_Heebs_and_a_Bean","http://es.dbpedia.org/property/title","Stickin' in My Eye"
