"subject","predicate","object"
"http://es.dbpedia.org/resource/Escritura_clerical_china","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Escritura_de_sello"
"http://es.dbpedia.org/resource/Escritura_yurchen","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Escritura_de_sello"
"http://es.dbpedia.org/resource/Chamanismo_chino","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Escritura_de_sello"
"http://es.dbpedia.org/resource/Caracteres_chinos_tradicionales","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Escritura_de_sello"
"http://es.dbpedia.org/resource/Escritura_de_sello","http://www.w3.org/2000/01/rdf-schema#label","Escritura de sello"
"http://es.dbpedia.org/resource/Escritura_de_sello","http://www.w3.org/2000/01/rdf-schema#comment","La escritura de sello (en chino tradicional, 篆書; en chino simplificado, 篆书; pinyin, zhuànshū) es un estilo antiguo de caligrafía china. Evolucionó orgánicamente de la escritura de la dinastía Zhou, nacido en el estado de . La variante de Qin de la escritura de sello se convirtió en el estándar y fue adoptada como la escritura formal de toda China en la dinastía Qin, y fue aún utilizada ampliamente para grabados decorativos y sellos en la dinastía Han. Desde entonces, su uso predominante fue en sellos, por eso su nombre. La traducción literal de su nombre en idioma chino es escritura de grabado decorativo, porque en su tiempo, este nombre fue acuñado en la dinastía Han y su rol había sido reducido a inscripciones decorativas más que la escritura principal."
"http://es.dbpedia.org/resource/Escritura_de_sello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dtzv"
"http://es.dbpedia.org/resource/Escritura_de_sello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caligrafía_china"
"http://es.dbpedia.org/resource/Escritura_de_sello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escritura_de_sello"
"http://es.dbpedia.org/resource/Escritura_de_sello","http://es.dbpedia.org/property/ejemplo","XiaozhuanQinquan sized.jpg"
"http://es.dbpedia.org/resource/Escritura_de_sello","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_chino"
"http://es.dbpedia.org/resource/Escritura_de_sello","http://es.dbpedia.org/property/nombre","Escritura de sello"
"http://es.dbpedia.org/resource/Escritura_de_sello","http://es.dbpedia.org/property/p","zhuànshū"
"http://es.dbpedia.org/resource/Escritura_de_sello","http://es.dbpedia.org/property/p","Dàzhuàn"
"http://es.dbpedia.org/resource/Escritura_de_sello","http://es.dbpedia.org/property/p","Xiǎozhuàn"
"http://es.dbpedia.org/resource/Escritura_de_sello","http://es.dbpedia.org/property/s","篆书"
"http://es.dbpedia.org/resource/Escritura_de_sello","http://es.dbpedia.org/property/t","篆書"
"http://es.dbpedia.org/resource/Escritura_de_sello","http://es.dbpedia.org/property/t","大篆"
"http://es.dbpedia.org/resource/Escritura_de_sello","http://es.dbpedia.org/property/t","小篆"
"http://es.dbpedia.org/resource/Escritura_de_sello","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Escritura_de_sello","http://es.dbpedia.org/property/tipo","Logográfico"
"http://es.dbpedia.org/resource/Escritura_de_sello","http://es.dbpedia.org/property/época","Edad de Bronce en China."
"http://es.dbpedia.org/resource/Escritura_de_sello","http://dbpedia.org/ontology/wikiPageID",4622016
"http://es.dbpedia.org/resource/Escritura_de_sello","http://dbpedia.org/ontology/wikiPageRevisionID",121565046
"http://es.dbpedia.org/resource/Escritura_de_sello","http://dbpedia.org/ontology/wikiPageLength",2832
"http://es.dbpedia.org/resource/Escritura_de_sello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escritura_de_sello?oldid=121565046&ns=0"
"http://es.dbpedia.org/resource/Escritura_de_sello","http://dbpedia.org/ontology/abstract","La escritura de sello (en chino tradicional, 篆書; en chino simplificado, 篆书; pinyin, zhuànshū) es un estilo antiguo de caligrafía china. Evolucionó orgánicamente de la escritura de la dinastía Zhou, nacido en el estado de . La variante de Qin de la escritura de sello se convirtió en el estándar y fue adoptada como la escritura formal de toda China en la dinastía Qin, y fue aún utilizada ampliamente para grabados decorativos y sellos en la dinastía Han. Desde entonces, su uso predominante fue en sellos, por eso su nombre. La traducción literal de su nombre en idioma chino es escritura de grabado decorativo, porque en su tiempo, este nombre fue acuñado en la dinastía Han y su rol había sido reducido a inscripciones decorativas más que la escritura principal. La mayoría de gente no puede leer la escritura de sello, así que, generalmente no es utilizada fuera de los campos de los sellos y la caligrafía."
"http://es.dbpedia.org/resource/Caracteres_chinos_simplificados","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Escritura_de_sello"
"http://dbpedia.org/resource/Seal_script","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escritura_de_sello"
"http://es.dbpedia.org/resource/Escritura_regular","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Escritura_de_sello"
"http://es.dbpedia.org/resource/Escritura_semicursiva","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Escritura_de_sello"
"http://es.wikipedia.org/wiki/Escritura_de_sello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escritura_de_sello"
"http://es.dbpedia.org/resource/Gran_escritura_kitan","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Escritura_de_sello"
"http://es.dbpedia.org/resource/Dàzhuàn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escritura_de_sello"
