"subject","predicate","object"
"http://es.dbpedia.org/resource/Críticas_al_psicoanálisis","http://www.w3.org/2000/01/rdf-schema#label","Críticas al psicoanálisis"
"http://es.dbpedia.org/resource/Críticas_al_psicoanálisis","http://www.w3.org/2000/01/rdf-schema#comment","El psicoanálisis ha sido cuestionado y criticado desde distintos ámbitos y desde distintas disciplinas.​ Esta es la lista de algunas de esas críticas. Para comenzar, es necesario tener en consideración que gran parte de las críticas son dirigidas a la escuela freudiana, la escuela ortodoxa, y cabe señalar que Sigmund Freud es el fundador del psicoanálisis y principal autor (al rededor del año 1896), sin embargo, el psicoanálisis no es Sigmund Freud, entre otras escuelas se encuentran; la escuela de las relaciones objetales, la escuela del yo, la escuela estructural y la escuela relacional, dentro de las más destacables. Por lo tanto hablar de psicoanálisis como un ente generalizable es posible solo considerando aspectos a la base de la teoría que no sean debatidos ni cuestionados por las d"
"http://es.dbpedia.org/resource/Críticas_al_psicoanálisis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoanálisis"
"http://es.dbpedia.org/resource/Críticas_al_psicoanálisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Críticas_al_psicoanálisis"
"http://es.dbpedia.org/resource/Críticas_al_psicoanálisis","http://dbpedia.org/ontology/wikiPageID",6474362
"http://es.dbpedia.org/resource/Críticas_al_psicoanálisis","http://dbpedia.org/ontology/wikiPageRevisionID",129277481
"http://es.dbpedia.org/resource/Críticas_al_psicoanálisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.br/books%3Fid=ZLaflqbuI-IC&pg=PR4&lpg=PR4&dq=Gomez,+Lavinia++Freud&source=bl&ots=_M7B1q6jna&sig=ACfU3U2s_csjZPJ4wfKhv9OMFJrk8DBjiQ&hl=pt-BR&sa=X&ved=2ahUKEwiB5cKt_szgAhXuHLkGHaizAOUQ6AEwB3oECAIQAQ%23v=onepage&q=Gomez%2C%20Lavinia%20%20Freud&f=false"
"http://es.dbpedia.org/resource/Críticas_al_psicoanálisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.br/books%3Fid=xQDZe2HyFCEC&printsec=frontcover&hl=pt-BR&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Críticas_al_psicoanálisis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-srv/style/longterm/books/chap1/dispatchesfromthefreudwars.htm"
"http://es.dbpedia.org/resource/Críticas_al_psicoanálisis","http://dbpedia.org/ontology/wikiPageLength",23950
"http://es.dbpedia.org/resource/Críticas_al_psicoanálisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Críticas_al_psicoanálisis?oldid=129277481&ns=0"
"http://es.dbpedia.org/resource/Críticas_al_psicoanálisis","http://dbpedia.org/ontology/abstract","El psicoanálisis ha sido cuestionado y criticado desde distintos ámbitos y desde distintas disciplinas.​ Esta es la lista de algunas de esas críticas. Para comenzar, es necesario tener en consideración que gran parte de las críticas son dirigidas a la escuela freudiana, la escuela ortodoxa, y cabe señalar que Sigmund Freud es el fundador del psicoanálisis y principal autor (al rededor del año 1896), sin embargo, el psicoanálisis no es Sigmund Freud, entre otras escuelas se encuentran; la escuela de las relaciones objetales, la escuela del yo, la escuela estructural y la escuela relacional, dentro de las más destacables. Por lo tanto hablar de psicoanálisis como un ente generalizable es posible solo considerando aspectos a la base de la teoría que no sean debatidos ni cuestionados por las diferentes escuelas entre si, y los avances de esta área del saber a lo largo del tiempo, considerando que ya han transcurrido más de 100 años de sus inicios."
"http://es.wikipedia.org/wiki/Críticas_al_psicoanálisis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Críticas_al_psicoanálisis"
