"subject","predicate","object"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Negro_y_Azul"
"http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Negro_y_Azul"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://www.w3.org/2000/01/rdf-schema#label","Negro y Azul"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://www.w3.org/2000/01/rdf-schema#comment","«Negro y Azul» es el séptimo episodio de la segunda temporada de la serie de televisión estadounidense de drama Breaking Bad. Fue escrito por John Shiban y dirigido por Félix Alcalá."
"http://es.dbpedia.org/resource/Negro_y_Azul","http://xmlns.com/foaf/0.1/name","Negro y Azul"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://xmlns.com/foaf/0.1/homepage","https://www.amc.com/shows/breaking-bad/season-2/episode-07-negro-y-azul"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2009"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Negro_y_Azul"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/regular","no"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/director","Félix Alcalá"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/duración","2820.0"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/editor","Lynne Willingham"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/episodio",7
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/episodios","Cronología de episodios"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/escritor","John Shiban"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/estrellas","* Danny Trejo como Tortuga
* Krysten Ritter como Jane Margolis
* Matt L. Jones como Badger Mayhew
* Christopher Cousins como Ted Beneke
* Charles Baker como Skinny Pete
* J.D. Garfield como Agente Vanco
* Jonathan Ragsdale como Barry
* Rodney Rush como Combo Ortega
* Todd Terry como  Ramey"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/fotografía","Michael Slovis"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/música","«Negro y Azul» de Los Cuates de Sinaloa"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Peekaboo"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/título","Negro y Azul"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/títuloTrad","Negro y azul"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/emisión",19
"http://es.dbpedia.org/resource/Negro_y_Azul","http://dbpedia.org/ontology/wikiPageID",6269203
"http://es.dbpedia.org/resource/Negro_y_Azul","http://dbpedia.org/ontology/wikiPageRevisionID",127281245
"http://es.dbpedia.org/resource/Negro_y_Azul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt1232254/"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amc.com/shows/breaking-bad/season-2/episode-07-negro-y-azul"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://dbpedia.org/ontology/wikiPageLength",6028
"http://es.dbpedia.org/resource/Negro_y_Azul","http://dbpedia.org/ontology/episodeNumber",7
"http://es.dbpedia.org/resource/Negro_y_Azul","http://dbpedia.org/ontology/title","Negro y Azul"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://dbpedia.org/ontology/title","Negro y azul"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/Negro_y_Azul","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Christopher_Cousins"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Krysten_Ritter"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Danny_Trejo"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Matt_L._Jones"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Peekaboo"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Better_Call_Saul_(Breaking_Bad)"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Negro_y_Azul?oldid=127281245&ns=0"
"http://es.dbpedia.org/resource/Negro_y_Azul","http://dbpedia.org/ontology/abstract","«Negro y Azul» es el séptimo episodio de la segunda temporada de la serie de televisión estadounidense de drama Breaking Bad. Fue escrito por John Shiban y dirigido por Félix Alcalá."
"http://es.dbpedia.org/resource/Negro_y_Azul","http://es.dbpedia.org/property/artículoTemporada","http://es.dbpedia.org/resource/Anexo:Segunda_temporada_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Peekaboo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Negro_y_Azul"
"http://es.dbpedia.org/resource/Peekaboo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Negro_y_Azul"
"http://es.dbpedia.org/resource/Negro_y_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Negro_y_Azul"
"http://es.wikipedia.org/wiki/Negro_y_Azul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Negro_y_Azul"
"http://dbpedia.org/resource/Negro_y_Azul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Negro_y_Azul"
