"subject","predicate","object"
"http://dbpedia.org/resource/Christ_and_St._Thomas_(Verrocchio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás"
"http://es.wikipedia.org/wiki/Cristo_y_Santo_Tomás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás"
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://www.w3.org/2000/01/rdf-schema#label","Cristo y Santo Tomás"
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://www.w3.org/2000/01/rdf-schema#comment","Cristo y Santo Tomás (1467–1483) es una escultura de bronce que Andrea del Verrocchio hizo para uno de los 14 nichos en las paredes exteriores de la Iglesia de Orsanmichele en Florencia, Italia, donde ahora se le ha sustituido por una copia y el original trasladado dentro del edificio, que actualmente es un museo. La escultura muestra el episodio conocido como la Incredulidad de Tomás o también la Duda de Tomás, que ha sido frecuentemente representado en el arte cristiano desde al menos el siglo V, y se ha utilizado para elaborar diversos significados teológicos. Tomás el Apóstol dudaba de la resurrección de Jesús y tuvo que tocar sus llagas para convencerse Juan 20:24-29. El nicho de mármol circundante fue diseñado por Donatello para su San Luis de Tolosa (1413), pero la estatua fue trasl"
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_renacentistas_de_Italia"
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_bronce_de_Italia"
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1467"
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_en_Florencia"
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristo_y_Santo_Tomás"
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://dbpedia.org/ontology/wikiPageID",7896396
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://dbpedia.org/ontology/wikiPageRevisionID",119168940
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://dbpedia.org/ontology/wikiPageLength",3341
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristo_y_Santo_Tomás?oldid=119168940&ns=0"
"http://es.dbpedia.org/resource/Cristo_y_Santo_Tomás","http://dbpedia.org/ontology/abstract","Cristo y Santo Tomás (1467–1483) es una escultura de bronce que Andrea del Verrocchio hizo para uno de los 14 nichos en las paredes exteriores de la Iglesia de Orsanmichele en Florencia, Italia, donde ahora se le ha sustituido por una copia y el original trasladado dentro del edificio, que actualmente es un museo. La escultura muestra el episodio conocido como la Incredulidad de Tomás o también la Duda de Tomás, que ha sido frecuentemente representado en el arte cristiano desde al menos el siglo V, y se ha utilizado para elaborar diversos significados teológicos. Tomás el Apóstol dudaba de la resurrección de Jesús y tuvo que tocar sus llagas para convencerse Juan 20:24-29. El nicho de mármol circundante fue diseñado por Donatello para su San Luis de Tolosa (1413), pero la estatua fue trasladada a laBasílica de la Santa Cruz cuándo el nicho fue vendido al Tribunale di Mercanzia (el gremio de los comerciantes), quién encargó la obra a Verrochio."
