"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Compositores de música clásica de Dinamarca del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de música clásica de Dinamarca del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_siglo_XX_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6197958
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",108199541
"http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX?oldid=108199541&ns=14"
"http://es.dbpedia.org/resource/Niels_Viggo_Bentzon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Frederik_Magle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Vagn_Holmboe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Per_Nørgård","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Pelle_Gudmundsen-Holmgreen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Rued_Langgaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Jørgen_Bentzon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Carl_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Poul_Ruders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Abrahamsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Dinamarca_del_siglo_XX"
