"subject","predicate","object"
"http://es.dbpedia.org/resource/El_genio_de_Darwin","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Los_enemigos_de_la_razón"
"http://es.dbpedia.org/resource/Los_Enemigos_de_la_Razón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_enemigos_de_la_razón"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_enemigos_de_la_razón"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://www.w3.org/2000/01/rdf-schema#label","Los enemigos de la razón"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://www.w3.org/2000/01/rdf-schema#comment","Los enemigos de la razón es un documental en dos partes escrito y presentado por el biólogo evolucionista Richard Dawkins. Según los creadores del documental: ¿Es racional que los muertos puedan comunicarse con los vivos y decirles cómo deberían vivir sus vidas? ¿Qué tal el clavarse alfileres en el cuerpo para liberar el flujo de energía Chi y curar las enfermedades? ¿O el doblar cucharas utilizando solo la mente? ¿Es eso racional? Richard Dawkins no piensa eso, y siente que es su deber el exponer aquellas creencias que existen sin pruebas científicas, que sin embargo logran mantener a la nación bajo su hechizo. Él se enfrentará a los defensores más importantes del mundo en su campo de experiencia, conocerá a las víctimas que los han utilizado y expondrá la historia de estos movimientos – "
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2862"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://xmlns.com/foaf/0.1/name","The enemies of reason"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://xmlns.com/foaf/0.1/homepage","http://www.channel4.com/culture/microsites/E/enemies_of_reason/"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_enemigos_de_la_razón"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Channel_4"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://es.dbpedia.org/property/duración","2880.0"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://es.dbpedia.org/property/estreno","--08-20"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://es.dbpedia.org/property/estreno","--08-13"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Richard_Dawkins"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://es.dbpedia.org/property/imagen","Richard_Dawkins_35th_American_Atheists_Convention.jpg"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://es.dbpedia.org/property/precedidaPor","La raíz de todos los males"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://es.dbpedia.org/property/producción","Alan Clements"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://es.dbpedia.org/property/sucedidaPor","El genio de Darwin"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://es.dbpedia.org/property/títuloOriginal","The enemies of reason"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://dbpedia.org/ontology/wikiPageID",4707755
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://dbpedia.org/ontology/wikiPageRevisionID",129221147
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.timesonline.co.uk/tol/arts_and_entertainment/tv_and_radio/article2216595.ece"
