"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Actores de Grecia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de Grecia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia","http://dbpedia.org/ontology/wikiPageID",519241
"http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",64987151
"http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_Grecia?oldid=64987151&ns=14"
"http://es.dbpedia.org/resource/Michael_Giannatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia"
"http://es.dbpedia.org/resource/Apostolis_Totsikas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia"
"http://es.dbpedia.org/resource/Alexis_Minotís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia"
"http://es.dbpedia.org/resource/Tespis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia"
"http://es.dbpedia.org/resource/Yorgos_Lanthimos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia"
"http://es.dbpedia.org/resource/Titos_Vandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia"
"http://es.dbpedia.org/resource/Giorgis_Tsampourakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia"
