"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugenitin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugenitina"
"http://es.wikipedia.org/wiki/Eugenitina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugenitina"
"http://es.dbpedia.org/resource/Eugenitina","http://www.w3.org/2000/01/rdf-schema#label","Eugenitina"
"http://es.dbpedia.org/resource/Eugenitina","http://www.w3.org/2000/01/rdf-schema#comment","Eugenitin es un derivado de cromona, un tipo de compuesto fenólico que se encuentra en el clavo. También se ha aislado a partir de las especies fúngicas de .​"
"http://es.dbpedia.org/resource/Eugenitina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cromonas"
"http://es.dbpedia.org/resource/Eugenitina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenol_éteres"
"http://es.dbpedia.org/resource/Eugenitina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugenitina"
"http://es.dbpedia.org/resource/Eugenitina","http://es.dbpedia.org/property/cas",0480-12-06
"http://es.dbpedia.org/resource/Eugenitina","http://es.dbpedia.org/property/chemspiderid",2340764
"http://es.dbpedia.org/resource/Eugenitina","http://es.dbpedia.org/property/exactmass",220073559
"http://es.dbpedia.org/resource/Eugenitina","http://es.dbpedia.org/property/fórmula","C12H12O4"
"http://es.dbpedia.org/resource/Eugenitina","http://es.dbpedia.org/property/imagealt","Chemical structure of eugenitin"
"http://es.dbpedia.org/resource/Eugenitina","http://es.dbpedia.org/property/imagen","Eugenitin.svg"
"http://es.dbpedia.org/resource/Eugenitina","http://es.dbpedia.org/property/imagename","Chemical structure of eugenitin"
"http://es.dbpedia.org/resource/Eugenitina","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Eugenitina","http://es.dbpedia.org/property/iupac",5
"http://es.dbpedia.org/resource/Eugenitina","http://es.dbpedia.org/property/masa",22022
"http://es.dbpedia.org/resource/Eugenitina","http://es.dbpedia.org/property/nombre","Eugenitin"
"http://es.dbpedia.org/resource/Eugenitina","http://es.dbpedia.org/property/pubchem",3083581
"http://es.dbpedia.org/resource/Eugenitina","http://es.dbpedia.org/property/smiles","O=C\1c2ccC"
"http://es.dbpedia.org/resource/Eugenitina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Eugenitina","http://es.dbpedia.org/property/stdinchikey","RGTSAUBIQAKKLC-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Eugenitina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Eugenitina","http://es.dbpedia.org/property/inchikey","RGTSAUBIQAKKLC-UHFFFAOYAN"
"http://es.dbpedia.org/resource/Eugenitina","http://dbpedia.org/ontology/wikiPageID",6372585
"http://es.dbpedia.org/resource/Eugenitina","http://dbpedia.org/ontology/wikiPageRevisionID",120140207
"http://es.dbpedia.org/resource/Eugenitina","http://dbpedia.org/ontology/wikiPageLength",2359
"http://es.dbpedia.org/resource/Eugenitina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugenitina?oldid=120140207&ns=0"
"http://es.dbpedia.org/resource/Eugenitina","http://dbpedia.org/ontology/abstract","Eugenitin es un derivado de cromona, un tipo de compuesto fenólico que se encuentra en el clavo. También se ha aislado a partir de las especies fúngicas de .​"
"http://dbpedia.org/resource/Eugenitin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugenitina"
