"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2017-18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2017-18","http://www.w3.org/2000/01/rdf-schema#label","Torneo Tercera de Reserva 2017-18"
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2017-18","http://www.w3.org/2000/01/rdf-schema#comment","El Torneo Tercera de Ascenso 2017/18 es la octogésima edición del  organizado por la Asociación del Fútbol Argentino. En esta edición el torneo se dividió en Tercera de B Nacional y Tercera de B Metro. El primero se disputó entre el 19 de septiembre y 24 de mayo, siendo ganado por Atlético de Rafaela. El segundo se disputó entre el 20 de septiembre y 28 de mayo, el campeón se definió por sorteo y lo ganó Almirante Brown tras la igualdad en el triangular final."
"http://es.dbpedia.org/resource/Torneo_Tercera_de_Reserva_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercera_de_Ascenso_(Reserva)"
