"subject","predicate","object"
"http://es.dbpedia.org/resource/Partit_Socialista_de_Menorca-Entesa_Nacionalista","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca"
"http://dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca"
"http://es.wikipedia.org/wiki/Entesa_de_l'Esquerra_de_Menorca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://www.w3.org/2000/01/rdf-schema#label","Entesa de l'Esquerra de Menorca"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://www.w3.org/2000/01/rdf-schema#comment","La Entesa de l'Esquerra de Menorca (Acuerdo de la Izquierda de Menorca) fue una coalición a nivel insular entre el Partit Socialista de Menorca y la sección menorquina de Esquerra Unida que duró desde el 1987 hasta el 1994. Esta coalición se presentó dos veces a las elecciones autonómicas, en 1987 y en 1991. En ambas ocasiones obtuvo dos representantes en el Consejo Insular de Menorca y en el Parlamento de las Islas Baleares, que fueron  y . Esta coalición formó parte del gobierno de la máxima institución de Menorca a principios de la legislatura 1987-1991, bajo la presidencia del socialista ."
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://xmlns.com/foaf/0.1/name","Entesa de l'Esquerra de Menorca"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_España"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Islas_Baleares"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_catalanes_de_España"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entesa_de_l'Esquerra_de_Menorca"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Partit_Socialista_de_Menorca-Entesa_Nacionalista"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://es.dbpedia.org/property/coalición","Esquerra Unida de Menorca"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://es.dbpedia.org/property/color","#FF0002"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://es.dbpedia.org/property/disolución",1994
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://es.dbpedia.org/property/fundación",1987
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ecologismo"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_catalán"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://es.dbpedia.org/property/nombre","Entesa de l'Esquerra de Menorca"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://dbpedia.org/ontology/wikiPageID",2385203
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://dbpedia.org/ontology/wikiPageRevisionID",129263568
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://dbpedia.org/ontology/wikiPageLength",1723
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://dbpedia.org/ontology/colourName","#FF0002"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://dbpedia.org/ontology/extinctionYear","1994"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://dbpedia.org/ontology/formationYear","1987"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Ecologismo"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_catalán"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Entesa_de_l'Esquerra_de_Menorca?oldid=129263568&ns=0"
"http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca","http://dbpedia.org/ontology/abstract","La Entesa de l'Esquerra de Menorca (Acuerdo de la Izquierda de Menorca) fue una coalición a nivel insular entre el Partit Socialista de Menorca y la sección menorquina de Esquerra Unida que duró desde el 1987 hasta el 1994. Esta coalición se presentó dos veces a las elecciones autonómicas, en 1987 y en 1991. En ambas ocasiones obtuvo dos representantes en el Consejo Insular de Menorca y en el Parlamento de las Islas Baleares, que fueron  y . Esta coalición formó parte del gobierno de la máxima institución de Menorca a principios de la legislatura 1987-1991, bajo la presidencia del socialista . 
*  Datos: Q11681502"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_las_Islas_Baleares_de_1987","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Entesa_de_l'Esquerra_de_Menorca"
