"subject","predicate","object"
"http://es.dbpedia.org/resource/Dust_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Texas"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Texas","http://www.w3.org/2000/01/rdf-schema#label","Desastres naturales en Texas"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Texas","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres naturales en Texas"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Texas"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Texas","http://dbpedia.org/ontology/wikiPageID",1896064
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",65731039
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_naturales_en_Texas?oldid=65731039&ns=14"
"http://es.dbpedia.org/resource/Huracán_Harvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Texas"
"http://es.dbpedia.org/resource/Terremoto_de_Oklahoma_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Texas"
"http://es.dbpedia.org/resource/Oleada_de_tornados_en_Estados_Unidos_del_25-28_de_abril_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Texas"
"http://es.dbpedia.org/resource/Huracán_Ike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Texas"
"http://es.dbpedia.org/resource/Huracán_Celia_(1970)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Texas"
"http://es.dbpedia.org/resource/Oleada_de_tornados_del_10_y_11_de_febrero_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Texas"
