"subject","predicate","object"
"http://dbpedia.org/resource/Nord-Fugløya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nord-Fugløya"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://www.w3.org/2000/01/rdf-schema#label","Nord-Fugløya"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://www.w3.org/2000/01/rdf-schema#comment","Nord-Fugløya o Fugløya es una isla deshabitada en el municipio de Karlsøy en Troms, Noruega. Tiene una superficie de 21,3km y está protegida como reserva natural. El punto más alto es el monte Fugløykallen con 750 msnm. El faro de Fugløykalven se localiza al norte de la isla.​​"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://xmlns.com/foaf/0.1/name","Nord-Fugløya"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_condado_de_Troms"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Noruega"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsøy"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nord-Fugløya"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://es.dbpedia.org/property/altitud","750 m"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Anexo:Municipios_de_Noruega"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://es.dbpedia.org/property/mapa","Norway - Nord-Fugløya.png"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://es.dbpedia.org/property/mapaLoc","Troms"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://es.dbpedia.org/property/nombre","Nord-Fugløya"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Karlsøy"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Troms"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://es.dbpedia.org/property/pieMapa","Nord-Fugløya en Troms"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://es.dbpedia.org/property/población","Deshabitada"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://es.dbpedia.org/property/superficie",21.3
"http://es.dbpedia.org/resource/Nord-Fugløya","http://dbpedia.org/ontology/wikiPageID",7489263
"http://es.dbpedia.org/resource/Nord-Fugløya","http://dbpedia.org/ontology/wikiPageRevisionID",120527381
"http://es.dbpedia.org/resource/Nord-Fugløya","http://dbpedia.org/ontology/wikiPageLength",1753
"http://es.dbpedia.org/resource/Nord-Fugløya","http://dbpedia.org/ontology/elevation",750.0
"http://es.dbpedia.org/resource/Nord-Fugløya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nord-Fugløya?oldid=120527381&ns=0"
"http://es.dbpedia.org/resource/Nord-Fugløya","http://dbpedia.org/ontology/abstract","Nord-Fugløya o Fugløya es una isla deshabitada en el municipio de Karlsøy en Troms, Noruega. Tiene una superficie de 21,3km y está protegida como reserva natural. El punto más alto es el monte Fugløykallen con 750 msnm. El faro de Fugløykalven se localiza al norte de la isla.​​"
"http://es.wikipedia.org/wiki/Nord-Fugløya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nord-Fugløya"
