"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Música_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Jordania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Jordania","http://www.w3.org/2000/01/rdf-schema#label","Arte de Jordania"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Jordania","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Jordania"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Jordania","http://dbpedia.org/ontology/wikiPageID",2492740
"http://es.dbpedia.org/resource/Categoría:Arte_de_Jordania","http://dbpedia.org/ontology/wikiPageRevisionID",116115221
"http://es.dbpedia.org/resource/Categoría:Arte_de_Jordania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Jordania?oldid=116115221&ns=14"
"http://es.dbpedia.org/resource/Arte_nabateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Jordania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Jordania"
