"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://www.w3.org/2000/01/rdf-schema#label","Los isleros (película)"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Los isleros es una película argentina de 1951, dirigida por Lucas Demare, con guion de Ernesto L. Castro sobre la novela homónima escrita por él mismo. Fue protagonizada por Tita Merello, Arturo García Buhr, Roberto Fugazot y Graciela Lecube. Estrenada el 20 de marzo de 1951, en el cine Ópera de Buenos Aires. Recibió ocho premios, entre ellos dos considerándola la mejor película de 1951. La actuación de Tita Merello como La Carancha, está considerada como una de las interpretaciones más destacadas de su carrera, y una de las interpretaciones femeninas más importantes de la historia del cine argentino."
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jppgk"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://xmlns.com/foaf/0.1/name","Los isleros"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_social_de_Argentina"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_isleros_(película)"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Rubén_W._Cavallotti"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/dirección","Lucas Demare"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/duración","6720.0"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/editorial","Editorial Corregidor"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/escenografía","Gori Muñoz"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/estreno",1951
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/fotografía","Mario Pagés"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/guion","Ernesto L. Castro sobre novela homónima propia"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/género","Drama social"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/imagen","LosIsleros-1951.jpg"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/imdb",43679
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/José_Cañizares_(montajista)"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Gilardo_Gilardi"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/nombre","Raúlhttps://es.wikipedia.org/wiki/Ayuda:Mostrar_previsualizaci%C3%B3n"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Estudios_San_Miguel"
"http://es.dbpedia.org/resource/Los_isleros_(película)","http://es.dbpedia.org/property/página",307
