"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lars_and_the_Real_Girl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lars_and_the_Real_Girl"
"http://dbpedia.org/resource/Lars_and_the_Real_Girl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lars_and_the_Real_Girl"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://www.w3.org/2000/01/rdf-schema#label","Lars and the Real Girl"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Lars and the Real Girl es una película de 2007 estadounidense-canadiense escrita por Nancy Oliver y dirigida por Craig Gillespie. Es protagonizada por Ryan Gosling, Emily Mortimer, Paul Schneider, Kelli Garner y Patricia Clarkson.A pesar de no superar su presupuesto inicial en su lanzamiento, la película fue aclamada por la crítica. Ganó una nominación al Óscar por ""Mejor Guion (guion original)"", mientras que Gosling recibió una nominación al Globo de Oro por ""Mejor actor de comedia o musical"" y una nominación al Sindicato de Actores por ""Mejor Actor."""
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0fs9"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://xmlns.com/foaf/0.1/name","Lars y una chica de verdad (España)"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://xmlns.com/foaf/0.1/name","Lars and the Real Girl"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://xmlns.com/foaf/0.1/name","Lars y la chica real (Argentina)"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Canadá"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Ontario"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lars_and_the_Real_Girl"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://es.dbpedia.org/property/dirección","Craig Gillespie"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://es.dbpedia.org/property/duración","106.0"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://es.dbpedia.org/property/fotografía","Adam Kimmel"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://es.dbpedia.org/property/guion","Nancy Oliver"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://es.dbpedia.org/property/género","Drama, Comedia"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://es.dbpedia.org/property/imdb",805564
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://es.dbpedia.org/property/música","David Torn"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://es.dbpedia.org/property/producción","Sarah Aubrey"
"http://es.dbpedia.org/resource/Lars_and_the_Real_Girl","http://es.dbpedia.org/property/productora","Metro-Goldwyn-Mayer"
